id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
MULlen4IHCc%3D;3;1;647466;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Preparacion de la obra.-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
%2BFo1QK0zCrY%3D;3;2;1998543;PYG;Infraestructura:otros;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Desmonte de alambrado y postes existentes.";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
nG6oyPzo7wo%3D;3;3;995256;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
B895Dgkw4PE%3D;3;4;1376001;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de obra (estructura metálica y chapa n° 24) 2.00 x 1,50 m con impresión adhesiva.-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
F2qtO9TIOBg%3D;3;5;5195165;PYG;Infraestructura:otros;72131601-003;Cimiento;"Cimiento para postes , 0,30 XO,30 x 0,50. (Dado de H°).-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
p0ql%2FjdPGMU%3D;3;6;8649195;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria de Nivelación 0,30 con ladrillos comunes revocado.-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
rJF9WoGE%2B38%3D;3;7;41058318;PYG;Infraestructura:otros;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provision y colocación de tejido alambre de 1,50 m, calibre N°12 ,malla 2"", con postes de H°A° con curva cada 2,50m, tensado con alambre liso N° 9 en superior, intermedio, inferior.Alambre de púas en la curva superior.-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
t0dZkY%2F%2FPA0%3D;3;8;1968000;PYG;Infraestructura:otros;72131601-015;Pilar;"Columnas 20cm x 20cm, incluyr zapata de H°A° para soporte de Portón.-  ";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
0DT3Gt%2FHnFM%3D;3;9;3404397;PYG;Infraestructura:otros;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provisión y colocación de Porton (vehicular) metálico  4,00m x 1,80m de dos hojas, con caño estructural y tejido malla de 2"".-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
xO8CKlD%2FSIs%3D;3;10;1021319;PYG;Infraestructura:otros;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provisión y colocación de Porton (peatonal) metalico1,20m x 1,80m de una hoja, con caño estructural y tejido malla de 2"".-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
yeoYCuhrNPQ%3D;3;11;853333;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final.-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
