id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
uS7NXLoIulk%3D;1;1;585280;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Preparacion de la obra.-";"CONSTRUCCIÓN Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
ba4cZsxZT4M%3D;1;2;1998543;PYG;Infraestructura:otros;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Desmonte de alambre y postes existentes.";"CONSTRUCCIÓN Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
K1QIWZakVtc%3D;1;3;1288544;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";"CONSTRUCCIÓN Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
eFd8Bypv4nA%3D;1;4;1376001;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de obra (estructura metálica y chapa n° 24) 2.00 x 1,50 m con impresión adhesiva.-";"CONSTRUCCIÓN Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
Ahclrz0mskI%3D;1;5;6917398;PYG;Infraestructura:otros;72131601-003;Cimiento;"Cimiento para postes , 0,30 XO,30 x 0,50. (Dado de H°).-";"CONSTRUCCIÓN Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
Iyb7R8WXmak%3D;1;6;11261081;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria de Nivelación 0,30 con ladrillos comunes revocado.-";"CONSTRUCCIÓN Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
NTKko4AItig%3D;1;7;53416465;PYG;Infraestructura:otros;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provision y colocación de tejido alambre de 1,50 m, calibre N°12 ,malla 2"", con postes de H°A° con curva cada 2,50m, tensado con alambre liso N° 9 en superior, intermedio, inferior.Alambre de púas en la curva superior.-";"CONSTRUCCIÓN Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
p0jgzy1Nf8w%3D;1;8;1632000;PYG;Infraestructura:otros;72131601-015;Pilar;"Columnas 20cm x 20cm, incluyr zapata de H°A° para soporte de Portón.-  ";"CONSTRUCCIÓN Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
WhNSwhtIRDk%3D;1;9;3404397;PYG;Infraestructura:otros;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provisión y colocación de Porton (vehicular) metálico  4,00m x 1,80m de dos hojas, con caño estructural y tejido malla de 2"".-";"CONSTRUCCIÓN Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
jOulcyBfo4g%3D;1;10;1021319;PYG;Infraestructura:otros;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provisión y colocación de Porton (peatonal) metalico1,20m x 1,80m de una hoja,, con caño estructural y tejido malla de 2"".-";"CONSTRUCCIÓN Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
KtF5BCA3LLQ%3D;1;11;853333;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final.-";"CONSTRUCCIÓN Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
