id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ydEINiSLCpI%253D;nota_suspension_1680202520508.pdf;"2023-04-11 13:31:55";"Adenda de Ampliación";ampliacion;166;
lHWt1uwXtSI%253D;nota_contrato_31_1678114883552.pdf;"2023-04-11 13:31:38";"Adenda de Ampliación";ampliacion;166;
kOKKz737%252FmY%253D;resolucion_suspension_1680202553733.pdf;"2023-03-30 14:55:55";"Adenda de Contrato";ampliacion;240;
TuWk89kD24Q%253D;notificacion_suspension_1680202546130.pdf;"2023-03-30 14:55:47";"Adenda de Contrato";ampliacion;240;
UWI4bLUmKT4%253D;informe_ficalizacion_1680202529813.pdf;"2023-03-30 14:55:31";"Adenda de Contrato";ampliacion;240;
PQ93p8bbuUk%253D;dictamen_rectificado_1680202516505.PDF;"2023-03-30 14:55:22";"Adenda de Contrato";ampliacion;240;
RuUfxx4SEOo%253D;dictamen_contrato_31_1678114902997.pdf;"2023-03-06 12:01:45";"Adenda de Contrato";ampliacion;240;
PB6PMJXoL4g%253D;resolucion_contrato_31_1678114876269.pdf;"2023-03-06 12:01:25";"Adenda de Contrato";ampliacion;240;
F8FaKlkdfXw%253D;2459_416612_1681234336069.pdf;"2023-04-11 13:32:19";"Nota de Observacion";ampliacion;366;
yW7h49xXh4Q%253D;1448_416612_exp_302356_1678711472844.pdf;"2023-03-13 09:44:37";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
