id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lq%2BT6wRUn9k%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
drOudU7CgXc%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
NnEGYwiP6ls%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
BBhyScoFvP0%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";15
hwHzwXcGZvI%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
YWpItlMF7cw%3D;39121311;"Accesorios electricos";"Accesorios electricos";322
YTE5jYvRBwY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";6
7Oh3X5mBd8Q%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";9
JkGiZDWPhK4%3D;26121635;"Cables electricos";"Cables electricos";70
7x7ExIazaPo%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";19
ihJhKqA2ghg%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
6C7DviiXVTA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
DyYc616G19s%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";25
RuGKE9PQf9A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";44
kTa2jdTnxK4%3D;43211606;"Equipos multimedia";"Equipos multimedia";12
gxqiVMSe6tM%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";20
jD%2FXO2eJEG0%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";5
LArnkenSFA4%3D;43201513;"Placas base";"Placas base";14
ZE0bYwm4JIA%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";14
UPDZs1X%2B68g%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";10
