id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
h2ztamHdCXY%253D;acta_apertura_19_04_22_lco_11_22_id_405482_1656089759811.pdf;"2022-06-24 12:56:45";"2022-07-04 16:55:29";"Acta de Apertura";adjudicacion;35;
%252BqyS8MBBybs%253D;cco_cuadro_comparativo_lco_11_22_id_405482_1656089787668.pdf;"2022-06-24 12:56:45";"2022-07-04 16:55:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RuJwTxzP%252FMM%253D;info_fina_21_04_22_mdc_120_lco_11_22_id_405482_1656089884583.pdf;"2022-06-24 12:58:06";"2022-07-04 16:55:29";"Informe de Evaluación";adjudicacion;36;
Aqs6IzaZgos%253D;info_tecni_09_05_22_dsai_238_lco_11_22_id_405482_1656089864765.pdf;"2022-06-24 12:57:47";"2022-07-04 16:55:29";"Informe de Evaluación";adjudicacion;36;
wowalchMGuY%253D;info_tecni_22_04_22_dsai_205_lco_11_22_id_405482_1656089853271.pdf;"2022-06-24 12:57:35";"2022-07-04 16:55:29";"Informe de Evaluación";adjudicacion;36;
U1%252BAB2GgZa4%253D;info_docu_05_05_22_dajied_51_lco_11_22_id_405482_1656089842527.pdf;"2022-06-24 12:57:24";"2022-07-04 16:55:29";"Informe de Evaluación";adjudicacion;36;
syja7Q8XngE%253D;info_docu_22_04_22_dajied_34_lco_11_22_id_405482_1656089830938.pdf;"2022-06-24 12:57:12";"2022-07-04 16:55:29";"Informe de Evaluación";adjudicacion;36;
YU3g%252FwRswrg%253D;informe_06_06_22_iceo_29_lco_11_22_id_405482_1656089771340.pdf;"2022-06-24 12:56:45";"2022-07-04 16:55:29";"Informe de Evaluación";adjudicacion;36;
KeAXfU6CUs4%253D;405482_1656533773250.pdf;"2022-06-29 16:16:14";"2022-07-04 16:55:29";"Nota de Retención Adjudicación";adjudicacion;131;
4VXCRGor7i8%253D;notificacion_al_oferente_1656092102866.pdf;"2022-06-24 13:35:04";"2022-07-04 16:55:29";"Notificación al Oferente";adjudicacion;39;
