id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgd2P9C2LPRY8G85xPqwpdl8xEMKcDB%2BkPnPfuh9ZWhhFrAFd%2F9XlpN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-001-0011948;;2824000;2660003;PYG;Guaraníes;2019-10-01;134547
hXCfVb4CFmgd2P9C2LPRY8G85xPqwpdl8xEMKcDB%2BkOcXzCJwYAFS2bFJJWVJ1Iy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-001-0011134;;12024500;11326204;PYG;Guaraníes;2019-07-02;86305
hXCfVb4CFmgd2P9C2LPRY8G85xPqwpdl8xEMKcDB%2BkM33Alp%2FD2UMeyvwJPrWWxt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-001-0010879;;9659500;9098546;PYG;Guaraníes;2019-06-04;71945
hXCfVb4CFmgd2P9C2LPRY8G85xPqwpdl8xEMKcDB%2BkOBw3k1wyUhLAd1bKokrFTA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-001-0010594;;9460000;8910632;PYG;Guaraníes;2019-05-28;63571
hXCfVb4CFmgd2P9C2LPRY8G85xPqwpdl8xEMKcDB%2BkMLPkbEYmiaVeR6QMYxlHJd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-001-0010244;;12004500;11307366;PYG;Guaraníes;2019-04-02;38969
hXCfVb4CFmgd2P9C2LPRY8G85xPqwpdl8xEMKcDB%2BkOqhOynfTNS9vqML01zSWEL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-001-0009988;;4470500;4210886;PYG;Guaraníes;2019-03-28;30104
hXCfVb4CFmgd2P9C2LPRY8G85xPqwpdl8xEMKcDB%2BkMJJuJFOJQThuHz8N0ECleC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-001-0008050;;469000;467295;PYG;Guaraníes;2018-07-03;78170
hXCfVb4CFmgd2P9C2LPRY8G85xPqwpdl8xEMKcDB%2BkOpqxFx9ig3pvof14wG%2BSUP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-001-0007868;;469000;467295;PYG;Guaraníes;2018-06-04;63050
hXCfVb4CFmgd2P9C2LPRY8G85xPqwpdl8xEMKcDB%2BkNumsrymTjOZWc%2BKuvnZ28c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-001-0007698;;3752000;3568084;PYG;Guaraníes;2018-05-02;45513
hXCfVb4CFmgd2P9C2LPRY8G85xPqwpdl8xEMKcDB%2BkO5iLtcd%2BlIPbnjaU7lLgIK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-001-0007485;;469000;467295;PYG;Guaraníes;2018-04-04;35247
