id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wPcdnwY0siBg3mM07iELNw%3D%3D;1;72131701-010;"Bacheos de calle";"Bacheo de empedrado existente (4 % de 39,00 Km)";98000;_NO_APLICA_;10920.000000000000;_NO_APLICA_;1070160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
R8XGpabXyaBg3mM07iELNw%3D%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Macadam Hidraulico en banquina";190000;_NO_APLICA_;25155.000000000000;_NO_APLICA_;4779450000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
sZndAN8P7fJg3mM07iELNw%3D%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Imprimacion de banquina";11500;_NO_APLICA_;156000.000000000000;_NO_APLICA_;1794000000;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
4ljFmZGSVKxg3mM07iELNw%3D%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Tratamiento Superficial Simple en Banquina";22000;_NO_APLICA_;156000.000000000000;_NO_APLICA_;3432000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1GRqRk4F5xVg3mM07iELNw%3D%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga";4900;_NO_APLICA_;546000.000000000000;_NO_APLICA_;2675400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
LhO1CguBcqdg3mM07iELNw%3D%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización con C° A° (60 Kg./m²)";490000;_NO_APLICA_;16380.000000000000;_NO_APLICA_;8026200000;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9k1%2FxGFJXzhg3mM07iELNw%3D%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,06 m.)";1350000;_NO_APLICA_;16380.000000000000;_NO_APLICA_;22113000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rRNv27o8EaVg3mM07iELNw%3D%3D;8;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";Pórticos;59000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;118000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
OsEnKLEs1lVg3mM07iELNw%3D%3D;9;72131701-001;"Servicio de señalización de caminos";"Losetas de H° A° para acceso a propiedades";2350000;_NO_APLICA_;45.000000000000;_NO_APLICA_;105750000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2FiRWD1ZYShZg3mM07iELNw%3D%3D;10;72131701-9998;"Construccion de cuneta";"Cuneta Revestida de Hormigon";277000;_NO_APLICA_;300.000000000000;_NO_APLICA_;83100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
r0jVEP%2B%2BivRg3mM07iELNw%3D%3D;11;72131701-001;"Servicio de señalización de caminos";"Darsenas de Pesaje";620000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;620000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
WPg%2BAfSb6eZg3mM07iELNw%3D%3D;12;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";59000;_NO_APLICA_;15600.000000000000;_NO_APLICA_;920400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
UBxdmj2K3v9g3mM07iELNw%3D%3D;13;72131701-001;"Servicio de señalización de caminos";"Tachas reflectivas";55000;_NO_APLICA_;11700.000000000000;_NO_APLICA_;643500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MQgmXBBAtVpg3mM07iELNw%3D%3D;14;72131701-001;"Servicio de señalización de caminos";"Tachones reflectivos";145000;_NO_APLICA_;1170.000000000000;_NO_APLICA_;169650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
