id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
86cttAXex4Vg3mM07iELNw%3D%3D;1;72131701-010;"Bacheos de calle";"Bacheo de empedrado existente (8% de 16,78 Km)";98000;_NO_APLICA_;9400.000000000000;_NO_APLICA_;921200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
vyQ77Ltw6T1g3mM07iELNw%3D%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Macadam Hidraulico en banquina";190000;_NO_APLICA_;19479.000000000000;_NO_APLICA_;3701010000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jb9cYMkWAcpg3mM07iELNw%3D%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Imprimacion de banquina";11500;_NO_APLICA_;120800.000000000000;_NO_APLICA_;1389200000;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2B%2B5uRgFSJjZg3mM07iELNw%3D%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Tratamiento Superficial Simple en Banquina";22000;_NO_APLICA_;120800.000000000000;_NO_APLICA_;2657600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
A%2FhAOspfd6Jg3mM07iELNw%3D%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga";4900;_NO_APLICA_;328860.000000000000;_NO_APLICA_;1611414000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Hx7%2BjYAncLBg3mM07iELNw%3D%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización con C° A° (60 Kg./m²)";490000;_NO_APLICA_;7050.000000000000;_NO_APLICA_;3454500000;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
iqdyle3MXyRg3mM07iELNw%3D%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,06 m.)";1350000;_NO_APLICA_;12684.000000000000;_NO_APLICA_;17123400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9ZTxZll%2BOG1g3mM07iELNw%3D%3D;8;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";Pórticos;59000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;118000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0i2VI6oilSpg3mM07iELNw%3D%3D;9;72131701-001;"Servicio de señalización de caminos";"Losetas de H° A° para acceso a propiedades";2350000;_NO_APLICA_;75.000000000000;_NO_APLICA_;176250000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
A8pbD%2B86vg5g3mM07iELNw%3D%3D;10;72131701-9998;"Construccion de cuneta";"Cuneta Revestida de Hormigon";277000;_NO_APLICA_;900.000000000000;_NO_APLICA_;249300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2FskPAjgPYpVg3mM07iELNw%3D%3D;11;72131701-001;"Servicio de señalización de caminos";"Darsenas de Pesaje";620000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;620000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9D3m7fDG%2BBtg3mM07iELNw%3D%3D;12;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";59000;_NO_APLICA_;12080.000000000000;_NO_APLICA_;712720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
FPxqkKsCR1lg3mM07iELNw%3D%3D;13;72131701-001;"Servicio de señalización de caminos";"Tachas reflectivas";55000;_NO_APLICA_;9060.000000000000;_NO_APLICA_;498300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
