id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8kxGAIWLaexg3mM07iELNw%3D%3D;1;72131701-010;"Bacheos de calle";"Bacheo de empedrado existente (5% de 16,30 Km)";98000;_NO_APLICA_;5705.000000000000;_NO_APLICA_;559090000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
I2%2FKWfCBiMNg3mM07iELNw%3D%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Macadam Hidraulico en banquina";190000;_NO_APLICA_;21607.000000000000;_NO_APLICA_;4105330000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
pRvFp9ToqsRg3mM07iELNw%3D%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Imprimacion de banquina";11500;_NO_APLICA_;134000.000000000000;_NO_APLICA_;1541000000;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
lSOOyxV6%2FJ5g3mM07iELNw%3D%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Tratamiento Superficial Simple en Banquina";22000;_NO_APLICA_;134000.000000000000;_NO_APLICA_;2948000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JKbPl3dbFhpg3mM07iELNw%3D%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga";4900;_NO_APLICA_;348600.000000000000;_NO_APLICA_;1708140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VcuEQiLSgLFg3mM07iELNw%3D%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización con C° A° (60 Kg./m²)";490000;_NO_APLICA_;6846.000000000000;_NO_APLICA_;3354540000;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
dGjUd7ai9rZg3mM07iELNw%3D%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,06 m.)";1350000;_NO_APLICA_;14070.000000000000;_NO_APLICA_;18994500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
DdcnD3%2F%2Fl1Vg3mM07iELNw%3D%3D;8;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";Pórticos;59000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;118000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
qhV%2BgZRl3fBg3mM07iELNw%3D%3D;9;72131701-001;"Servicio de señalización de caminos";"Losetas de H° A° para acceso a propiedades";2350000;_NO_APLICA_;50.000000000000;_NO_APLICA_;117500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
qmlSFpbnc9Fg3mM07iELNw%3D%3D;10;72131701-9998;"Construccion de cuneta";"Cuneta Revestida de Hormigon";277000;_NO_APLICA_;1300.000000000000;_NO_APLICA_;360100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
