id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rbcf3o1JTjxg3mM07iELNw%3D%3D;1;72131701-010;"Bacheos de calle";"Bacheo de empedrado existente (4% de 17,11 Km)";98000;_NO_APLICA_;4790.000000000000;_NO_APLICA_;469420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Y%2FSF%2F1yNVq9g3mM07iELNw%3D%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Macadam Hidraulico en banquina";190000;_NO_APLICA_;11036.000000000000;_NO_APLICA_;2096840000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0HQi54G7W45g3mM07iELNw%3D%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Imprimacion de banquina";11500;_NO_APLICA_;68440.000000000000;_NO_APLICA_;787060000;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
8AaUdRyEHcNg3mM07iELNw%3D%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Tratamiento Superficial Simple en Banquina";22000;_NO_APLICA_;68440.000000000000;_NO_APLICA_;1505680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
4SJRE4eKbGlg3mM07iELNw%3D%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga";4900;_NO_APLICA_;239540.000000000000;_NO_APLICA_;1173746000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rFnRHNINrz9g3mM07iELNw%3D%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización con C° A° (60 Kg./m²)";490000;_NO_APLICA_;7190.000000000000;_NO_APLICA_;3523100000;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
4KgMO4DFR%2FBg3mM07iELNw%3D%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,06 m.)";1350000;_NO_APLICA_;7190.000000000000;_NO_APLICA_;9706500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
cLcR1m2EfDNg3mM07iELNw%3D%3D;8;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";Pórticos;59000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;118000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
r72j69NxdRBg3mM07iELNw%3D%3D;9;72131701-001;"Servicio de señalización de caminos";"Losetas de H° A° para acceso a propiedades";2350000;_NO_APLICA_;65.000000000000;_NO_APLICA_;152750000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
QhLqX8XboSNg3mM07iELNw%3D%3D;10;72131701-9998;"Construccion de cuneta";"Cuneta Revestida de Hormigon";277000;_NO_APLICA_;250.000000000000;_NO_APLICA_;69250000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1HFwlG3Vit5g3mM07iELNw%3D%3D;11;72131701-001;"Servicio de señalización de caminos";"Darsenas de Pesaje";620000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;620000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
U%2BxsfSMpZhBg3mM07iELNw%3D%3D;12;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";59000;_NO_APLICA_;6850.000000000000;_NO_APLICA_;404150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2B0IVzc0Cpx1g3mM07iELNw%3D%3D;13;72131701-001;"Servicio de señalización de caminos";"Tachas reflectivas";55000;_NO_APLICA_;5133.000000000000;_NO_APLICA_;282315000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
M1fSuJOQiERg3mM07iELNw%3D%3D;14;72131701-001;"Servicio de señalización de caminos";"Tachones reflectivos";145000;_NO_APLICA_;514.000000000000;_NO_APLICA_;74530000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
KqTds1vhJH1g3mM07iELNw%3D%3D;15;72131701-001;"Servicio de señalización de caminos";"Señalización Vertical";1650000;_NO_APLICA_;26.000000000000;_NO_APLICA_;42900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
