id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P16cGjozL6tg3mM07iELNw%3D%3D;1;72131701-010;"Bacheos de calle";"Bacheo de empedrado existente (8% de 11,34 Km)";98000;_NO_APLICA_;6350.000000000000;_NO_APLICA_;622300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
UlbhqDxMJ3Rg3mM07iELNw%3D%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Macadam Hidraulico en banquina";190000;_NO_APLICA_;7315.000000000000;_NO_APLICA_;1389850000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
RBIszuWK8odg3mM07iELNw%3D%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Imprimacion de banquina";11500;_NO_APLICA_;45360.000000000000;_NO_APLICA_;521640000;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
PSpen%2FGi5%2F1g3mM07iELNw%3D%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Tratamiento Superficial Simple en Banquina";22000;_NO_APLICA_;45360.000000000000;_NO_APLICA_;997920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bRWY4F6GIwZg3mM07iELNw%3D%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga";4900;_NO_APLICA_;158760.000000000000;_NO_APLICA_;777924000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Fwb4nfaGgQ5g3mM07iELNw%3D%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización con C° A° (60 Kg./m²)";490000;_NO_APLICA_;4765.000000000000;_NO_APLICA_;2334850000;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rw%2Bds7EcFJ9g3mM07iELNw%3D%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,06 m.)";1350000;_NO_APLICA_;4765.000000000000;_NO_APLICA_;6432750000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
UhXf1nUDgghg3mM07iELNw%3D%3D;8;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";Pórticos;59000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;118000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
fBIZdvYHO9lg3mM07iELNw%3D%3D;9;72131701-001;"Servicio de señalización de caminos";"Losetas de H° A° para acceso a propiedades";2350000;_NO_APLICA_;33.000000000000;_NO_APLICA_;77550000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
QvmdQwc73oZg3mM07iELNw%3D%3D;10;72131701-9998;"Construccion de cuneta";"Cuneta Revestida de Hormigon";277000;_NO_APLICA_;400.000000000000;_NO_APLICA_;110800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
SIir65flpqVg3mM07iELNw%3D%3D;11;72131701-001;"Servicio de señalización de caminos";"Darsenas de Pesaje";620000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;620000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2FhBIefkHQthg3mM07iELNw%3D%3D;12;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";59000;_NO_APLICA_;4540.000000000000;_NO_APLICA_;267860000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
XHqli5hfJrJg3mM07iELNw%3D%3D;13;72131701-001;"Servicio de señalización de caminos";"Tachas reflectivas";55000;_NO_APLICA_;3402.000000000000;_NO_APLICA_;187110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
XqhUEbk3Bxtg3mM07iELNw%3D%3D;14;72131701-001;"Servicio de señalización de caminos";"Tachones reflectivos";145000;_NO_APLICA_;341.000000000000;_NO_APLICA_;49445000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
lprK5iTTAB1g3mM07iELNw%3D%3D;15;72131701-001;"Servicio de señalización de caminos";"Señalización Vertical";1650000;_NO_APLICA_;20.000000000000;_NO_APLICA_;33000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
4Jo7IL2FZW1g3mM07iELNw%3D%3D;16;72131701-999;"Servicio de Arborización";"Revestimiento vegetal con tepes";9700;_NO_APLICA_;45360.000000000000;_NO_APLICA_;439992000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0KOTPvZRZgNg3mM07iELNw%3D%3D;17;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Instalaciones y Servicios Especiales";55000000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000000;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
liC4A4U6CFVg3mM07iELNw%3D%3D;18;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Movilización;450000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
