id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp35r1REqgrVYFONg3%2Fb0eJLGTuvsEUP0WRlvxzJ5%2Bb%2BnHXDIpfJzdmY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000253;;14181818;13521620;PYG;Guaraníes;2020-01-23;186749
uZzr5AJAyp35r1REqgrVYFONg3%2Fb0eJLGTuvsEUP0WQcNXsy%2FNGDwPchwOLrFP07;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000250;;14181818;13521620;PYG;Guaraníes;2020-01-21;170296
uZzr5AJAyp35r1REqgrVYFONg3%2Fb0eJLGTuvsEUP0WSZ6ipx03XKRJ6%2FU4OE%2F3cx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000248;;14181818;13521620;PYG;Guaraníes;2019-12-16;154679
uZzr5AJAyp35r1REqgrVYFONg3%2Fb0eJLGTuvsEUP0WQUj7m48l%2B3iBgT1fjXOgnI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000243;;14181818;13521620;PYG;Guaraníes;2019-10-03;132988
uZzr5AJAyp35r1REqgrVYFONg3%2Fb0eJLGTuvsEUP0WRmxz3r8U2xvva7Kt%2FXYizj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000240;;14181818;13521620;PYG;Guaraníes;2019-09-09;114129
uZzr5AJAyp35r1REqgrVYFONg3%2Fb0eJLGTuvsEUP0WToPQcu1ZvL83NaJl2NCxO0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000233;;14181818;13521620;PYG;Guaraníes;2019-08-07;95547
uZzr5AJAyp35r1REqgrVYFONg3%2Fb0eJLGTuvsEUP0WRoCLp56Bls%2FuHs5bl7M6xZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000222;;14181818;13521620;PYG;Guaraníes;2019-07-08;80043
uZzr5AJAyp35r1REqgrVYFONg3%2Fb0eJLGTuvsEUP0WQjSWJSrcGI7COXQ97PokM0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000227;;14181818;13521620;PYG;Guaraníes;2019-07-08;81567
uZzr5AJAyp35r1REqgrVYFONg3%2Fb0eJLGTuvsEUP0WQ43SCPw%2B46MXFH4%2F6CgoNI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000206;;14181818;13521620;PYG;Guaraníes;2019-06-20;71116
uZzr5AJAyp35r1REqgrVYFONg3%2Fb0eJLGTuvsEUP0WS4IEA9ns%2FEhGyPs6HKDl9p;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000204;;14181818;13521620;PYG;Guaraníes;2019-05-03;49772
uZzr5AJAyp35r1REqgrVYFONg3%2Fb0eJLGTuvsEUP0WQH84FsSLH%2BzORwkqPryq1a;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000202;;14181818;13521620;PYG;Guaraníes;2019-04-05;36176
uZzr5AJAyp35r1REqgrVYFONg3%2Fb0eJLGTuvsEUP0WTqlXZFO%2F1TSORwkqPryq1a;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000203;;14181818;13521620;PYG;Guaraníes;2019-04-05;36176
