id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c6BoNJJbhaI%3D;24112405;Armarios;Armarios;3
bDMAL7qzkrk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
HqiieYDnBuE%3D;41114402;Barometros;Barometros;1
bSWE1nopp%2Bk%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
BHRjndzkuOE%3D;24102203;"Equipo o herramientas de sellado de sacos y bolsas";"Equipo o herramientas de sellado de sacos y bolsas";1
0O6Ttfezc1M%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";4
jTNp7TAfQAw%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
4eG7q9vXtEw%3D;41112301;Higrometros;Higrometros;6
dQS4C8rYRwY%3D;41111739;"Instrumentos de Observacion directa";"Instrumentos de Observacion directa";1
Ta%2B%2BDsFaf6Q%3D;42281515;"Muebles de sala de esterilizacion";"Muebles de sala de esterilizacion";2
ROXUAZ9aA%2BY%3D;42281515;"Muebles de sala de esterilizacion";"Muebles de sala de esterilizacion";4
xn3ENsMsONE%3D;42281515;"Muebles de sala de esterilizacion";"Muebles de sala de esterilizacion";2
nt0HB82jBiQ%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";2
Og6MjTk83AM%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";5
510SGAoF4CI%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";2
y2Cna%2FyDi6o%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";2
