id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
26465;1;"ITEM 1 EQUIPOS MONOCROMATICOS COPIA/IMPRESION/ESCANER) GRAN PORTE";"2021-04-21 16:33:14";"Teniendo en cuenta que solicita Resolución óptica de escaneo Hasta 1200 x 1200 ppp , Pedimos a la convocante se pueda ofertar equipos con resolución de copiado de 600x600 Aclarando que los datos recomendados corresponden a Estándares del segmento y de Fabricación de varias marcas y con esto permitirían la participación a oferentes potenciales que estimularían la sana y beneficiosa competencia de precios.";publico;2021-04-26;"FAVOR REMITIRSE A LA ADENDA Nº 1"
26466;2;"ITEM 1 EQUIPOS MONOCROMATICOS COPIA/IMPRESION/ESCANER) GRAN PORTE";"2021-04-21 16:40:34";"Donde solicitan Autenticación de usuarios estándar con software incluido, consultamos si podrán ser aceptados equipos que ya cuentan con la función de Autenticación de usuarios no necesitando de esa forma un software, de esa forma estarían ampliando la participación de potenciales oferentes.";publico;2021-04-26;"FAVOR REMITIRSE A LA ADENDA Nº 1"
26468;3;"ITEM 1 EQUIPOS MONOCROMATICOS COPIA/IMPRESION/ESCANER) GRAN PORTE";"2021-04-21 16:40:46";"Donde solicitan Ciclo mensual de copias/impresión: mínimo 150.000 páginas, consultamos si podrán ser aceptados equipos con Ciclo mensual de copias/impresión: mínimo 135.000 páginas, considerando que es el estándar del mercado local para el segmento solicitado.";publico;2021-04-26;"FAVOR REMITIRSE A LA ADENDA Nº 1"
26469;4;"ITEM 1 EQUIPOS MONOCROMATICOS COPIA/IMPRESION/ESCANER) GRAN PORTE";"2021-04-21 16:45:56";"Con relación a las especificaciones técnicas donun servicio y está brindando la posibilidad de cotizar equipos usados además no se estaría interrumpiendo ni disminuyendo la capacidad de los equipos ya que las prestaciones y porte de las mismas ya están expuestas en los demás requerimientos. Por otra parte atendiendo a los cambios realizados en la Adenda N° 2 nos vemos obligados a replantear los modelos de equipos para poder cumplir con las cantidades requeridas por la convocante..de solicitan que los equipos deban ser Voltaje: 220V de fábrica sin transformador, consultamos sí podrían aceptar equipos cuyo voltaje de fábrica sean de 110V con transformador de corriente incorporado, esto considerando que la convocante está solicitando";publico;2021-04-26;"FAVOR REMITIRSE A LA ADENDA Nº 1"
26470;5;"ITEM 2 EQUIPO COLOR (COPIA/IMPRESION/ESCANER/FAX) GRAN PORTE.";"2021-04-21 16:48:16";"Con relación al Tiempo de 1º copia: hasta 4.8 segundos color y 3.7 segundos negro, consultamos respetuosamente si pueden ser aceptados equipos con Tiempo de 1º copia: hasta 5.4 segundos color y 8.1 segundos negro, lo cual en absoluto perjudica a la convocante, sino que permitirá recibir mayor número de ofertas para el presente llamado y así obtener mejores precios.";publico;2021-04-26;"FAVOR REMITIRSE A LA ADENDA Nº 1"
26471;6;"ITEM 2 EQUIPO COLOR (COPIA/IMPRESION/ESCANER/FAX) GRAN PORTE.";"2021-04-21 16:50:04";"Donde solicitan velocidad de procesador de 3 Ghz. solicitamos a la convocante se pueda ofertar equipos con Procesador de 1.8 Ghz, capacidad suficiente para un ambiente de oficina , de manera a dar mayor participación a potenciales Oferentes. y obtener los mejores precios del Mercado.";publico;2021-04-26;"FAVOR REMITIRSE A LA ADENDA Nº 1"
26472;7;"ITEM 2 EQUIPO COLOR (COPIA/IMPRESION/ESCANER/FAX) GRAN PORTE.";"2021-04-21 16:53:53";"Con relación a las especificaciones técnicas donde solicitan Disco Duro de 320 . Consultamos sí podrían aceptar Equipos con Disco Duro de 160 GB . Aclarando que este REQUERIMIENTO no representa que el equipo sea de menor capacidad, disco de 160 GB capacidad mas que suficiente para el procesamiento de los trabajos de mayor exigencia en un ambiente de Oficina con la finalidad de dar mayor participación a oferentes potenciales que estimularían la sana y beneficiosa competencia de precios.";publico;2021-04-26;"FAVOR REMITIRSE A LA ADENDA Nº 1"
26473;8;"ITEM 2 EQUIPO COLOR (COPIA/IMPRESION/ESCANER/FAX) GRAN PORTE.";"2021-04-21 16:56:04";"Donde solicitan Autenticación de usuarios estándar con software incluido, consultamos si podrán ser aceptados equipos que ya cuentan con la función de Autenticación de usuarios no necesitando de esa forma un software, de esa forma estarían ampliando la participación de potenciales oferentes.";publico;2021-04-26;"FAVOR REMITIRSE A LA ADENDA Nº 1"
26474;9;"ITEM 2 EQUIPO COLOR (COPIA/IMPRESION/ESCANER/FAX) GRAN PORTE.";"2021-04-21 16:56:48";"Donde solicitan que el equipo posea Gramaje hasta 300 gr, teniendo en cuenta el gramaje para papel Cartulina llega máximo a 180 gm/2, mas que suficiente para un ambiente de Oficina , solicitamos a la convocante se pueda ofertar equipos con Gramaje de hasta d256 gr., de modo a dar mayor participación a potenciales oferentes .";publico;2021-04-26;"LA CONVOCANTE SE RATIFICA PLENAMENTE EN DICHO REQUERIMIENTO, YA QUE UTILIZA INSUMOS DE PAPEL DE CARTULINA DE HILO, EL CUAL REQUIERE EL MÍNIMO SOLICITADO EN LA CARTA DE INVITACIÓN."
26475;10;"ITEM 2 EQUIPO COLOR (COPIA/IMPRESION/ESCANER/FAX) GRAN PORTE.";"2021-04-21 17:00:36";"Donde solicitan bandeja manual de 150 hojas, pedimos a la convocante se pueda ofertar equipos que contengan 1 bandeja de 150 hojas, aclarando que los datos recomendados corresponden a Estándares del segmento y de Fabricación de varias marcas y con esto permitirían la participación a oferentes potenciales que estimularían la sana y beneficiosa competencia de precios.";publico;2021-04-26;"LA CONVOCANTE SE RATIFICA PLENAMENTE EN DICHO REQUERIMIENTO, EN VIRTUD A QUE SE ESTABLECE CLARAMENTE LO CONSULTADO, EN LAS ESPECIFICACIONES TÉCNICAS."
26476;11;"ITEM 2 EQUIPO COLOR (COPIA/IMPRESION/ESCANER/FAX) GRAN PORTE.";"2021-04-21 17:03:02";"Se solicita capacidad de alimentador automático de documentos de 140 hojas. Considerando el segmento de escáner solicitado, la capacidad del Alimentador Automático de documentos de 100 hojas es suficiente, de esta forma poder dar mayor posibilidad de participación a más oferentes..";publico;2021-04-26;"FAVOR REMITIRSE A LA ADENDA Nº 1"
26478;12;"ITEM 2 EQUIPO COLOR (COPIA/IMPRESION/ESCANER/FAX) GRAN PORTE.";"2021-04-21 17:04:13";"Donde solicitan Unidades de Imagen (K) 600.000 páginas y (C-Y-M) 600.000 páginas, consultamos si podrían ser OPCIONAL no requerido, debido a que dicho requerimiento solo cumple la marca LEXMARK siendo una limitante para las demás marcas comercializadas localmente.";publico;2021-04-26;"LA CONVOCANTE SE RATIFICA PLENAMENTE EN DICHO REQUERIMIENTO YA QUE EN LAS ESPECIFICACIONES TECNICAS SE ESTABLECE CLARAMENTE UN MINIMO REQUERIDO, Y LA CONSULTA SER SER OPCIONAL NO ES CLARA, EN CUANTO A UN MÍNIMO SUGERIDO."
26480;13;"ITEM 2 EQUIPO COLOR (COPIA/IMPRESION/ESCANER/FAX) GRAN PORTE.";"2021-04-21 17:10:19";"Con relación a las especificaciones técnicas donde solicitan que los equipos deban ser Voltaje: 220V de fábrica sin transformador, consultamos sí podrían aceptar equipos cuyo voltaje de fábrica sean de 110V con transformador de corriente incorporado.";publico;2021-04-26;"FAVOR REMITIRSE A LA ADENDA Nº 1"
26481;14;"ITEM 2 EQUIPO COLOR (COPIA/IMPRESION/ESCANER/FAX) GRAN PORTE.";"2021-04-21 17:10:39";"Con relación a las especificaciones técnicas del punto donde solicitan Voltaje: 220V de fábrica sin transformador, consultamos sí podrían aceptar equipos cuyo voltaje de fábrica sean de 110V con transformador de corriente incorporado, esto considerando que la convocante está solicitando un servicio y está brindando la posibilidad de cotizar equipos usados además no se estaría interrumpiendo ni disminuyendo la capacidad de los equipos ya que las prestaciones y porte de las mismas ya están expuestas en los demás requerimientos.";publico;2021-04-26;"FAVOR REMITIRSE A LA ADENDA Nº 1"
26603;15;"1.   Ítem 2- EQUIPO COLOR (COPIA , IMPRESIONES/ ESCÁNER/FAX ) GRAN PORTE";"2021-04-23 08:36:45";"1- Se aceptará equipo con velocidad de PROCESADOR de 1,2 GHz , ya que esta capacidad es suficiente para el rango de equipo solicitado y también posibilitará la participación de potenciales oferentes";publico;2021-04-26;"FAVOR REMITIRSE A LA ADENDA Nº 1"
26604;16;"Ítem 2- EQUIPO COLOR (COPIA , IMPRESIONES/ ESCÁNER/FAX ) GRAN PORTE";"2021-04-23 08:36:59";"2- Se  aceptará equipo con MULTI COPIAS de 1 a 999  ya que esta característica es el estándar en la mayoría de las  marcas comercializada en nuestro medio.-";publico;2021-04-26;"FAVOR REMITIRSE A LA ADENDA Nº 1"
26605;17;"Ítem 2- EQUIPO COLOR (COPIA , IMPRESIONES/ ESCÁNER/FAX ) GRAN PORTE";"2021-04-23 08:37:11";"3- Solicitamos a la CONVOCANTE aclarar la cantidad de bandeja de papel para 500 hojas que requerirá el equipo ofertado.-";publico;2021-04-26;"FAVOR REMITIRSE A LA ADENDA Nº 1"
