id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pMLYwItI3N8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Ajuste de nivel, excavación y corte de terraplen";2400
7u%2FjFu4FjaE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Catel de Obra";1
3cmbt5dwxZ0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colchón de Arena E=15cm promedio";2400
diAlTsrnlIY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Limpieza del lugar,desbroce demalezas y destronque";1
nzvM%2FPMJ6bg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Limpieza final de obra";1
DyY1vVhG1dM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento tipo empedrado";2400
CF8iTa9FHrk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Preparación del terreno";2400
timD0w1uDZ4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Provisión y colocación de cordones de piedra";960
%2FfW4u0FvlCk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"RElleno de espacios y compactación entre piedras c/ ripios";2400
h5pdgLkcjPo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Relleno para soporte de cordones";960
OWGT7PkNnsE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Replanteo general de Obra";1
