id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9puXNX%2FTLDk%3D;15121501;"Aceite de motor";"Aceite de motor";4
A7N4ZxHCZzQ%3D;15121501;"Aceite de motor";"Aceite de motor";45
fplb%2FGJNprw%3D;15121501;"Aceite de motor";"Aceite de motor";2
%2BoHKPvzoQFU%3D;15121501;"Aceite de motor";"Aceite de motor";41
jxtYkkavyVM%3D;15121501;"Aceite de motor";"Aceite de motor";200
6fGSEHnNSM4%3D;15121501;"Aceite de motor";"Aceite de motor";1
Iu%2BSgJv63Qc%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";200
APU9HMLmci8%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";200
CpyyyOxJ04U%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";200
tbUTWKjUkeg%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;61765
32NRUjT%2FJV0%3D;15101503;Nafta;Nafta;6480
