id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QHjdZSc3n1k%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
9P%2FprzVHsMg%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
af0taNF7f7Q%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
Z4c7uKbUDIk%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
EboBehogBWc%3D;42292202;"Compresores quirurgicos";"Compresores quirurgicos";1
%2BrBTQhvWeP0%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";1
NKWmDHKpk%2BU%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
dPNI2ozlt3A%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
YfBJNWMUgAc%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
FQHa8nsGxMk%3D;42151619;"Excavadores dentales";"Excavadores dentales";1
nhSCcxwEfiU%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
HUWDUp5%2BSz0%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
j7xUfDB8LP4%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
h6DSJAZ5dh4%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";1
cdf6iI%2BaN%2BM%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
%2FIE0YzbKVxc%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
zeE1%2FmMp7f0%3D;42151675;"Kits de restauracion dental";"Kits de restauracion dental";1
iPWQ1EOFFCA%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";1
bY20ycySzMw%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
oLwhJBtMUz4%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
tLidvtDxjPk%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
aYw%2FN8RCmCE%3D;42152010;"Pelicula de radiologia dental";"Pelicula de radiologia dental";1
JsN38P76o1c%3D;42151802;"Perforadoras odontologicas, puntas o accesorios";"Perforadoras odontologicas, puntas o accesorios";1
1IRNnaaXwUw%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
hp1LWLASngg%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
r7Hl89NN0wA%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
DrDVcbgHwBU%3D;42142505;"Porta agujas";"Porta agujas";1
Mk7ljiZHYUA%3D;42151801;"Portadores de amalgama";"Portadores de amalgama";1
Nm%2FXDXJBw3Q%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
W3WynvuXRrY%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";1
un1dLlS49Ak%3D;42151631;"Sondas dentales";"Sondas dentales";1
lBziifMBaPg%3D;42151631;"Sondas dentales";"Sondas dentales";1
qplSew88izI%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";1
D%2BVOHtQm%2FlE%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";1
mYjCoQPh9tk%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
00yHtEWoOIg%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
6dlo0ybgByU%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
S%2F%2F%2Bra0mc4o%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales";1
