id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
9xKcyebtiQg%3D;667086;EAP;"Endoso - Accidentes Personales";2022-05-10;2022-03-30;2022-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
A1okfzSm4W0%3D;667086;FC;"Fiel Cumplimiento";2022-04-25;2022-04-25;2022-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
%2FNUMZ2qlq8s%3D;667086;RP;"Responsabilidad Profesional";2022-03-30;2022-03-30;2022-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
L6UFzUVZwBU%3D;667086;AN;Anticipo;2022-03-30;2022-03-30;2022-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
e0916x4SX5Y%3D;667086;FC;"Fiel Cumplimiento";2021-03-09;2021-03-09;2021-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
ITAdDyuep6c%3D;667086;AN;Anticipo;2021-03-09;2021-03-09;2021-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
5BeSeF%2B4wmk%3D;667086;AP;"Accidentes Personales";2021-06-03;2021-05-21;2021-10-18;;contrato_detalle_garantia;"Garantía - Poliza"
MF1pMavMsuM%3D;667086;AP;"Accidentes Personales";2021-12-07;2021-10-18;2022-03-30;;contrato_detalle_garantia;"Garantía - Poliza"
wdzWcawXY%2BA%3D;667086;FC;"Fiel Cumplimiento";2021-12-17;2021-12-07;2022-04-30;;contrato_detalle_garantia;"Garantía - Poliza"
fy%2B2D2Vquys%3D;667086;AN;Anticipo;2021-12-23;2021-12-22;2022-03-30;;contrato_detalle_garantia;"Garantía - Poliza"
fU70f9HbkM8%3D;667086;FC;"Fiel Cumplimiento";2022-12-21;2022-12-20;2023-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
UioMZrJCjW4%3D;667086;AN;Anticipo;2022-12-21;2022-12-31;2023-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
