planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423926-servicio-mantenimiento-preventivo-reparador-sistemas-climatizacion-sede-juzgado-prim-1;423926-servicio-mantenimiento-preventivo-reparador-sistemas-climatizacion-sede-juzgado-prim-1;;;;423926;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y REPARADOR DE SISTEMAS DE CLIMATIZACION DE LA SEDE DEL JUZGADO DE PRIMERA INSTANCIA DE PUERTO CASADO - CONTRATO ABIERTO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;"2023-04-28 10:00:00";tradicional;100000000
426616-servicio-mantenimiento-preventivo-reparador-sistemas-especiales-electricas-electrome-1;426616-servicio-mantenimiento-preventivo-reparador-sistemas-especiales-electricas-electrome-1;426616-servicio-mantenimiento-preventivo-reparador-sistemas-especiales-electricas-electrome-1;;;426616;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y REPARADOR DE SISTEMAS ESPECIALES, ELECTRICAS Y ELECTROMECANICAS DEL JUZGADO DE PRIMERA INSTANCIA DE PUERTO CASADO - CONTRATO ABIERTO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-24 08:00:00";tradicional;100000000
426623-servicio-mantenimiento-reparacion-sedes-juzgados-paz-primera-instancia-alto-paraguay-1;426623-servicio-mantenimiento-reparacion-sedes-juzgados-paz-primera-instancia-alto-paraguay-1;426623-servicio-mantenimiento-reparacion-sedes-juzgados-paz-primera-instancia-alto-paraguay-1;;;426623;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-28 08:00:00";tradicional;400000000
426684-adquisicion-repuestos-accesorios-informaticos-1;426684-adquisicion-repuestos-accesorios-informaticos-1;426684-adquisicion-repuestos-accesorios-informaticos-1;;;426684;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-27 10:00:00";tradicional;23201000
426622-servicio-mantenimiento-preventivo-reparador-ascensores-juzgado-primera-instancia-pue-1;426622-servicio-mantenimiento-preventivo-reparador-ascensores-juzgado-primera-instancia-pue-1;426622-servicio-mantenimiento-preventivo-reparador-ascensores-juzgado-primera-instancia-pue-1;;;426622;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL JUZGADO DE PRIMERA INSTANCIA DE PUERTO CASADO - CONTRATO ABIERTO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-30 08:00:00";tradicional;49300000
426626-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-impresoras-fotocop-1;426626-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-impresoras-fotocop-1;426626-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-impresoras-fotocop-1;;;426626;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS, IMPRESORAS Y FOTOCOPIADORAS - CONTRATO ABIERTO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-26 08:00:00";tradicional;47000000
426694-adquisicion-cargas-extintores-1;426694-adquisicion-cargas-extintores-1;426694-adquisicion-cargas-extintores-1;;;426694;"ADQUISICION DE CARGAS DE EXTINTORES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-05 10:00:00";tradicional;5774000
426928-contratacion-servicios-internet-sede-juzgado-primera-instancia-fuerte-olimpo-plurian-1;426928-contratacion-servicios-internet-sede-juzgado-primera-instancia-fuerte-olimpo-plurian-1;;;;426928;"CONTRATACION DE SERVICIOS DE INTERNET PARA LA SEDE DEL JUZGADO DE PRIMERA INSTANCIA DE FUERTE OLIMPO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;"2023-05-25 10:00:00";tradicional;38400000
426662-adquisicion-utiles-oficina-cartuchos-impresoras-fotocopiadoras-1;426662-adquisicion-utiles-oficina-cartuchos-impresoras-fotocopiadoras-1;426662-adquisicion-utiles-oficina-cartuchos-impresoras-fotocopiadoras-1;;;426662;"ADQUISICION DE UTILES DE OFICINA Y CARTUCHOS PARA IMPRESORAS Y FOTOCOPIADORAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-31 10:00:00";tradicional;28749543
426677-adquisicion-productos-papel-carton-e-impresos-1;426677-adquisicion-productos-papel-carton-e-impresos-1;426677-adquisicion-productos-papel-carton-e-impresos-1;;;426677;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-21 08:00:00";tradicional;1787750
426683-adquisicion-banderas-toallas-1;426683-adquisicion-banderas-toallas-1;426683-adquisicion-banderas-toallas-1;;;426683;"ADQUISICION DE BANDERAS Y TOALLAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-20 10:00:00";tradicional;2559100
426695-adquisicion-lubricantes-1;426695-adquisicion-lubricantes-1;426695-adquisicion-lubricantes-1;;;426695;"ADQUISICION DE LUBRICANTES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-23 08:00:00";tradicional;2100000
426697-adquisicion-articulos-plasticos-insumos-metalicos-herramientas-menores-1;426697-adquisicion-articulos-plasticos-insumos-metalicos-herramientas-menores-1;426697-adquisicion-articulos-plasticos-insumos-metalicos-herramientas-menores-1;;;426697;"ADQUISICION ARTICULOS DE PLASTICOS, INSUMOS METALICOS Y HERRAMIENTAS MENORES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-20 08:00:00";tradicional;17346105
432953-servicio-mantenimiento-preventivo-reparador-sistemas-climatizacion-sede-juzgado-prim-1;432953-servicio-mantenimiento-preventivo-reparador-sistemas-climatizacion-sede-juzgado-prim-1;432953-servicio-mantenimiento-preventivo-reparador-sistemas-climatizacion-sede-juzgado-prim-1;;;432953;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y REPARADOR DE SISTEMAS DE CLIMATIZACION DE LA SEDE DEL JUZGADO DE PRIMERA INSTANCIA DE PUERTO CASADO - CONTRATO ABIERTO - PLURIANUAL (Segundo Llamado)";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-16 10:00:00";tradicional;100000000
434220-adquisicion-materiales-accesorios-electricos-1;434220-adquisicion-materiales-accesorios-electricos-1;434220-adquisicion-materiales-accesorios-electricos-1;;;434220;"ADQUISICION DE MATERIALES Y ACCESORIOS ELECTRICOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-15 10:00:00";tradicional;49988065
436952-adquisicion-toners-cintas-impresoras-fotocopiadoras-1;436952-adquisicion-toners-cintas-impresoras-fotocopiadoras-1;436952-adquisicion-toners-cintas-impresoras-fotocopiadoras-1;;;436952;"ADQUISICION DE TONERS Y CINTAS PARA IMPRESORAS Y FOTOCOPIADORAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:00:00";tradicional;38782995
436963-adquisicion-herramientas-menores-bienes-consumo-1;436963-adquisicion-herramientas-menores-bienes-consumo-1;436963-adquisicion-herramientas-menores-bienes-consumo-1;;;436963;"ADQUISICION DE HERRAMIENTAS MENORES Y BIENES DE CONSUMO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 10:00:00";tradicional;3333230
426706-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;426706;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426711-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;426711;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427067-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;427067;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427665-adquisicion-articulos-ferreteria-sanitarios;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;427665;"ADQUISICION DE ARTICULOS DE FERRETERIA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432833-adquisicion-repuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;432833;"ADQUISICION DE REPUESTOS INFORMATICOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437919-adquisicion-token;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;437919;"ADQUISICION DE TOKEN";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437919-adquisicion-token;;;430577-suministro-certificados-dispositivos-cualificados-estado-paraguayo;;437919;"ADQUISICION DE TOKEN";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437919-adquisicion-token;;;422116-suministro-utiles-oficina-estado-paraguayo;;437919;"ADQUISICION DE TOKEN";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438018-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;438018;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438018-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;438018;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438020-adquisicion-insecticidas-fumigantes;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;438020;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";32;16;"Productos quimicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438026-adquisicion-bolsas-residuos;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;438026;"ADQUISICION DE BOLSAS PARA RESIDUOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438026-adquisicion-bolsas-residuos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;438026;"ADQUISICION DE BOLSAS PARA RESIDUOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
