planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360124-adquisicion-materiales-e-insumos-limpieza-administracion-judicial-1;360124-adquisicion-materiales-e-insumos-limpieza-administracion-judicial-1;360124-adquisicion-materiales-e-insumos-limpieza-administracion-judicial-1;;;360124;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA PARA LA ADMINISTRACION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 08:00:00";tradicional;7569000
360213-servicio-correo-privado-nacional-plurianual-1;360213-servicio-correo-privado-nacional-plurianual-1;360213-servicio-correo-privado-nacional-plurianual-1;;;360213;"SERVICIO DE CORREO PRIVADO NACIONAL - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-09 08:00:00";tradicional;19920000
360251-contratacion-servicios-internet-sedes-juzgados-puerto-casado-fuerte-olimpo-plurianua-1;360251-contratacion-servicios-internet-sedes-juzgados-puerto-casado-fuerte-olimpo-plurianua-1;360251-contratacion-servicios-internet-sedes-juzgados-puerto-casado-fuerte-olimpo-plurianua-1;;;360251;"CONTRATACION DE SERVICIOS DE INTERNET PARA LAS SEDES DE LOS JUZGADOS DE PUERTO CASADO Y FUERTE OLIMPO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-10 08:00:00";tradicional;21600000
360380-adquisicion-muebles-enseres-sedes-juzgados-circunscripcion-judicial-1;360380-adquisicion-muebles-enseres-sedes-juzgados-circunscripcion-judicial-1;360380-adquisicion-muebles-enseres-sedes-juzgados-circunscripcion-judicial-1;;;360380;"ADQUISICION DE MUEBLES Y ENSERES PARA LAS SEDES DE LOS JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 08:00:00";tradicional;71675000
360225-servicio-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-1;360225-servicio-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-1;360225-servicio-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-1;;;360225;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-03 08:00:00";tradicional;30000000
360257-servicio-mantenimiento-reparacion-sedes-juzgados-paz-puerto-casado-bahia-negra-1;360257-servicio-mantenimiento-reparacion-sedes-juzgados-paz-alto-paraguay-contrato-abierto-1;360257-servicio-mantenimiento-reparacion-sedes-juzgados-paz-alto-paraguay-contrato-abierto-1;;;360257;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ DE ALTO PARAGUAY, CONTRATO ABIERTO.";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-13 08:00:00";tradicional;116790493
360376-adquisicion-embarcacion-tipo-lancha-motor-fuera-borda-50-hp-casco-aluminio-trailer-1;360376-adquisicion-embarcacion-tipo-lancha-motor-fuera-borda-50-hp-casco-aluminio-trailer-1;360376-adquisicion-embarcacion-tipo-lancha-motor-fuera-borda-50-hp-casco-aluminio-trailer-1;;;360376;"ADQUISICION DE EMBARCACION TIPO LANCHA CON MOTOR FUERA DE BORDA DE 50 HP, CASCO DE ALUMINIO Y TRAILER";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-08 08:00:00";tradicional;88000000
360387-adquisicion-equipos-oficina-notebooks-fotocopiadora-digital-e-impresoras-multifuncio-1;360387-adquisicion-equipos-oficina-notebooks-fotocopiadora-digital-e-impresoras-multifuncio-1;360387-adquisicion-equipos-oficina-notebooks-fotocopiadora-digital-e-impresoras-multifuncio-1;;;360387;"ADQUISICION DE EQUIPOS DE OFICINA, NOTEBOOKS, FOTOCOPIADORA DIGITAL E IMPRESORAS MULTIFUNCION";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-06 08:00:00";tradicional;112700000
360569-adquisicion-botiquin-medicamentos-1;360569-adquisicion-botiquin-medicamentos-1;360569-adquisicion-botiquin-medicamentos-1;;;360569;"ADQUISICION DE BOTIQUIN DE MEDICAMENTOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-30 08:00:00";tradicional;6698900
360176-adquisicion-utiles-elementos-oficina-administracion-judicial-1;360176-adquisicion-utiles-elementos-oficina-administracion-judicial-1;360176-adquisicion-utiles-elementos-oficina-administracion-judicial-1;;;360176;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA PARA LA ADMINISTRACION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-05 08:00:00";tradicional;22598950
360507-adquisicion-motocicletas-tipo-trail-circunscripcion-judicial-1;360507-adquisicion-motocicletas-tipo-trail-circunscripcion-judicial-1;360507-adquisicion-motocicletas-tipo-trail-circunscripcion-judicial-1;;;360507;"ADQUISICION DE MOTOCICLETAS TIPO TRAIL PARA LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-14 08:00:00";tradicional;79600000
