planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377060-servicio-correo-privado-nacional-1;377060-servicio-correo-privado-nacional-1;377060-servicio-correo-privado-nacional-1;;;377060;"SERVICIO DE CORREO PRIVADO NACIONAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-18 08:00:00";tradicional;18850220
377123-adquisicion-productos-papel-carton-e-impresos-1;377123-adquisicion-productos-papel-carton-e-impresos-1;377123-adquisicion-productos-papel-carton-e-impresos-1;;;377123;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-06 08:00:00";tradicional;20696500
377127-adquisicion-utiles-elementos-oficina-1;377127-adquisicion-utiles-elementos-oficina-1;377127-adquisicion-utiles-elementos-oficina-1;;;377127;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-16 10:00:00";tradicional;45458274
377218-adquisicion-articulos-plasticos-insumos-metalicos-herramientas-menores-1;377218-adquisicion-articulos-plasticos-insumos-metalicos-herramientas-menores-1;377218-adquisicion-articulos-plasticos-insumos-metalicos-herramientas-menores-1;;;377218;"ADQUISICION DE ARTICULOS DE PLASTICOS, INSUMOS METALICOS Y HERRAMIENTAS MENORES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-11 10:00:00";tradicional;24951000
377221-adquisicion-tanque-combustible-tipo-cisterna-1000-litros-bombas-achique-1;377221-adquisicion-elementos-higiene-e-instrumentos-proteccion-personal-1;;;;377221;"ADQUISICION DE ELEMENTOS DE HIGIENE E INSTRUMENTOS DE PROTECCION PERSONAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2020-04-30;"2020-05-18 08:00:00";tradicional;30000000
377063-servicio-mantenimiento-reparacion-ascensores-generadores-climatizacion-sistemas-segu-1;377063-servicio-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-elec-1;377063-servicio-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-elec-1;;;377063;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ESPECIALES, ELECTRICAS Y ELECTROMECANICAS DEL JUZGADO DE PRIMERA INSTANCIA DE PUERTO CASADO - CONTRATO ABIERTO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-19 08:30:00";tradicional;130000000
377115-servicio-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-contrato-abiert-1;377115-servicio-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-contrato-abiert-1;377115-servicio-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-contrato-abiert-1;;;377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-11 08:00:00";tradicional;80000000
377124-adquisicion-materiales-e-insumos-limpieza-1;377124-adquisicion-materiales-e-insumos-limpieza-1;377124-adquisicion-materiales-e-insumos-limpieza-1;;;377124;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-26 10:00:00";tradicional;19026000
382895-contratacion-servicios-internet-sede-juzgado-puerto-casado-1;382895-contratacion-servicios-internet-sede-juzgado-puerto-casado-1;382895-contratacion-servicios-internet-sede-juzgado-puerto-casado-1;;;382895;"CONTRATACION DE SERVICIOS DE INTERNET PARA LA SEDE DEL JUZGADO DE PUERTO CASADO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-22 08:00:00";tradicional;43200000
377213-adquisicion-cargas-extintores-gas-refrigerante-pinturas-e-insecticidas-1;;;;;377213;"ADQUISICION DE CARGAS DE EXTINTORES, GAS REFRIGERANTE, PINTURAS E INSECTICIDAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;13458000
384453-alquiler-inmueble-sede-tribunal-apelacion-oficina-administrativa-fuerte-olimpo-1;384453-alquiler-inmueble-sede-tribunal-apelacion-oficina-administrativa-fuerte-olimpo-1;384453-alquiler-inmueble-sede-tribunal-apelacion-oficina-administrativa-fuerte-olimpo-1;;;384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-08-31;"2020-09-01 10:00:00";tradicional;127305000
377117-servicio-mantenimiento-reparacion-sedes-juzgados-paz-alto-paraguay-juzgado-primera-1;377117-servicio-mantenimiento-reparacion-vehiculos-maquinarias-circunscripcion-judicial-con-1;377117-servicio-mantenimiento-reparacion-vehiculos-maquinarias-circunscripcion-judicial-con-1;;;377117;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-30 10:00:00";tradicional;130000000
377122-adquisicion-uniformes-funcionarios-banderas-hilos-piolas-1;377122-servicio-mantenimiento-preventivo-reparador-sistemas-climatizacion-e-integracion-ele-1;377122-servicio-mantenimiento-preventivo-reparador-sistemas-climatizacion-e-integracion-ele-1;;;377122;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y REPARADOR DE SISTEMAS DE CLIMATIZACION E INTEGRACION ELECTRONICA DEL JUZGADO DE PRIMERA INSTANCIA DE PUERTO CASADO - CONTRATO ABIERTO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-25 10:00:00";tradicional;60000000
377119-servicio-mantenimiento-reparacion-equipos-informaticos-impresoras-fotocopiadoras-1;377119-servicio-mantenimiento-reparacion-equipos-informaticos-impresoras-fotocopiadoras-1;377119-servicio-mantenimiento-reparacion-equipos-informaticos-impresoras-fotocopiadoras-1;;;377119;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS, IMPRESORAS Y FOTOCOPIADORAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;50000000
377210-adquisicion-materiales-accesorios-electricos-1;377210-adquisicion-toners-cintas-impresoras-fotocopiadoras-1;377210-adquisicion-toners-cintas-impresoras-fotocopiadoras-1;;;377210;"ADQUISICION DE TONERS Y CINTAS PARA IMPRESORAS Y FOTOCOPIADORAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-16 10:00:00";tradicional;17053684
387792-alquiler-inmueble-sede-juzgados-primera-instancia-fuerte-olimpo-ad-referendum-pluria-1;387792-alquiler-inmueble-sede-juzgados-primera-instancia-fuerte-olimpo-ad-referendum-pluria-1;387792-alquiler-inmueble-sede-juzgados-primera-instancia-fuerte-olimpo-ad-referendum-pluria-1;;;387792;"ALQUILER DE INMUEBLE PARA SEDE DE LOS JUZGADOS DE PRIMERA INSTANCIA DE FUERTE OLIMPO - AD REFERENDUM - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-11-30 11:00:00";tradicional;210000000
383912-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;383912;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383993-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;383993;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387452-adquisicion-utiles-elementos-oficina;;;373491-adquisicion-utiles-oficina;;387452;"ADQUISICIÓN DE UTILES Y ELEMENTOS DE OFICINA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
