planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed5760-3656-621c-a095-fd8d6e901997;;;_NO_APLICA_;_NO_APLICA_;441179;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedc91b-ddd2-6e46-a1f8-bdb05714f96f;;;_NO_APLICA_;_NO_APLICA_;442068;"ADQUISICION DE UTILES DE OFICINA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedc941-2729-6d86-be6b-c743910fd216;1eefcb5b-c506-6176-be18-df432d4fa983;1ef2d91f-4d2f-6a06-884b-bd956fff7ba3;_NO_APLICA_;_NO_APLICA_;442074;"ADQUISICION DE UTILES DE OFICINA Y TONERS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-10 10:00:00";tradicional;63605296
1eee1346-b0b5-6ce0-9b56-1f7b46b8cd25;;;_NO_APLICA_;_NO_APLICA_;442906;"ADQUISICION DE MATERIALES ELECTRICOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee13ef-987b-6504-b1ad-41c329cd14c7;1eefcb28-1d33-6e9a-be03-3362e758e04b;1ef2d7a4-2d17-657e-8f40-5d833a78ffec;_NO_APLICA_;_NO_APLICA_;442943;"Adquisicion De Repuestos Y Accesorios Informaticos";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-16 09:00:00";tradicional;95445000
1eee141e-3e44-6570-ae38-39aa6206cd4c;1ef0322f-7046-6362-a584-cf5766335991;1ef2e5b1-cb45-6fbe-b730-21d2c79ad55c;_NO_APLICA_;_NO_APLICA_;442952;"ADQUISICION DE MATERIALES ELECTRICOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-10 11:00:00";tradicional;9155000
1eee143f-338b-6b4e-beed-3fdc3baa20ac;1ef39358-f95d-65fa-ad86-a9463a0ebb7c;;_NO_APLICA_;_NO_APLICA_;442959;"ADQUISICION DE CARGAS DE EXTINTORES Y GAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-22 09:00:00";tradicional;21674000
1eee2168-1940-6d62-859b-353a44db28a0;1ef1f5ab-c2e9-6722-ba45-55094fdf26e6;;_NO_APLICA_;_NO_APLICA_;443183;"ADQUISICION DE LUBRICANTES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-18 09:00:00";tradicional;1932000
1eee2185-066d-6362-890f-abc0a003e03b;;;_NO_APLICA_;_NO_APLICA_;443185;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";0;10000000;"Material Accesorios y Suministros de Plantas y Animales Vivos";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee2c90-7fd9-6622-9502-11159aff12d0;1ef23475-cd49-6c5e-8245-1357e44b77ce;;_NO_APLICA_;_NO_APLICA_;443322;"ADQUISICION DE INSECTICIDAS Y PINTURAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";0;31000000;"Componentes y Suministros de Fabricacion";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-14 10:00:00";tradicional;2800000
