planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391561-alquiler-inmueble-sede-juzgado-paz-toro-pampa-ad-referendum-plurianual-1;391561-alquiler-inmueble-sede-juzgado-paz-toro-pampa-ad-referendum-plurianual-1;391561-alquiler-inmueble-sede-juzgado-paz-toro-pampa-ad-referendum-plurianual-1;;;391561;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE TORO PAMPA - AD REFERENDUM - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-02-28;"2021-03-15 08:00:00";tradicional;24000000
392289-servicio-mantenimiento-reparacion-sedes-juzgados-paz-alto-paraguay-contrato-abierto-1;392289-servicio-mantenimiento-reparacion-sedes-juzgados-paz-primera-instancia-alto-paraguay-1;392289-servicio-mantenimiento-reparacion-sedes-juzgados-paz-primera-instancia-alto-paraguay-1;;;392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-09-24 10:00:00";tradicional;400000000
392785-adquisicion-cargas-extintores-garrafas-gas-refrigerante-1;392785-adquisicion-cargas-extintores-garrafas-gas-refrigerante-1;392785-adquisicion-cargas-extintores-garrafas-gas-refrigerante-1;;;392785;"ADQUISICION DE CARGAS DE EXTINTORES, GARRAFAS Y GAS REFRIGERANTE";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-14 10:00:00";tradicional;5680000
392773-adquisicion-banderas-toallas-hilos-piolas-1;392773-adquisicion-banderas-toallas-hilos-piolas-1;392773-adquisicion-banderas-toallas-hilos-piolas-1;;;392773;"ADQUISICION DE BANDERAS, TOALLAS, HILOS Y PIOLAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-24 10:00:00";tradicional;3515250
392786-adquisicion-articulos-materiales-electricos-1;392786-adquisicion-articulos-materiales-electricos-1;392786-adquisicion-articulos-materiales-electricos-1;;;392786;"ADQUISICION DE ARTICULOS Y MATERIALES ELECTRICOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-31 09:00:00";tradicional;22700000
393325-adquisicion-muebles-enseres-sedes-judiciales-alto-paraguay-1;393325-adquisicion-heladeras-hornos-electricos-placas-1;;;;393325;"ADQUISICION DE HELADERAS, HORNOS ELECTRICOS Y PLACAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2021-04-30;"2021-11-15 10:00:00";tradicional;10000000
392297-adquisicion-token-certificado-firmas-digitales-1;392297-adquisicion-token-certificado-firmas-digitales-1;392297-adquisicion-token-certificado-firmas-digitales-1;;;392297;"ADQUISICION DE TOKEN Y CERTIFICADO DE FIRMAS DIGITALES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;"2021-05-21 10:00:00";tradicional;12000000
392356-contratacion-servicios-internet-tribunal-apelacion-fuerte-olimpo-1;392356-contratacion-servicios-internet-sede-tribunal-apelacion-fuerte-olimpo-1;392356-contratacion-servicios-internet-sede-tribunal-apelacion-fuerte-olimpo-1;;;392356;"CONTRATACION DE SERVICIOS DE INTERNET PARA LA SEDE DEL TRIBUNAL DE APELACION DE FUERTE OLIMPO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-19 10:00:00";tradicional;16488000
392788-adquisicion-articulos-plasticos-insumos-metalicos-herramientas-menores-1;392788-adquisicion-articulos-plasticos-insumos-metalicos-herramientas-menores-1;392788-adquisicion-articulos-plasticos-insumos-metalicos-herramientas-menores-1;;;392788;"ADQUISICION DE ARTICULOS DE PLASTICOS, INSUMOS METALICOS Y HERRAMIENTAS MENORES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-10 10:00:00";tradicional;15999945
393316-adquisicion-lubricantes-embarcacion-1;393316-adquisicion-lubricantes-embarcacion-1;393316-adquisicion-lubricantes-embarcacion-1;;;393316;"ADQUISICION DE LUBRICANTES PARA EMBARCACION";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-19 10:00:00";tradicional;783750
393568-adquisicion-productos-papel-carton-e-impresos-1;393568-adquisicion-productos-papel-carton-e-impresos-3,393568-adquisicion-productos-papel-carton-e-impresos-1;;;;393568;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";INC;Inconsistente;2021-05-31;"2021-10-14 10:00:00";tradicional;6135500
400064-adquisicion-cintas-toners-impresoras-fotocopiadoras-1;400064-adquisicion-cintas-toners-impresoras-fotocopiadoras-1;400064-adquisicion-cintas-toners-impresoras-fotocopiadoras-1;;;400064;"ADQUISICION DE CINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-28 10:00:00";tradicional;20011500
401304-adquisicion-juegos-parques-infantiles-juzgados-paz-bahia-negra-fuerte-olimpo-puerto-1;401304-adquisicion-juegos-parques-infantiles-juzgados-paz-bahia-negra-fuerte-olimpo-puerto-1;401304-adquisicion-juegos-parques-infantiles-juzgados-paz-bahia-negra-fuerte-olimpo-puerto-1;;;401304;"ADQUISICION DE JUEGOS DE PARQUES INFANTILES PARA LOS JUZGADOS DE PAZ DE BAHIA NEGRA, FUERTE OLIMPO Y PUERTO SASTRE";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-07 10:00:00";tradicional;90000000
402069-adquisicion-equipos-informaticos-comunicaciones-1;402069-adquisicion-equipos-informaticos-comunicaciones-1;402069-adquisicion-equipos-informaticos-comunicaciones-1;;;402069;"ADQUISICION DE EQUIPOS INFORMATICOS Y COMUNICACIONES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-22 10:00:00";tradicional;40232400
393582-adquisicion-utiles-elementos-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;393582;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393582-adquisicion-utiles-elementos-oficina;;;373491-adquisicion-utiles-oficina;;393582;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393584-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;393584;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393585-adquisicion-resmas-papel-criterios-sustentabilidad;;;;;393585;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
394264-adquisicion-lavamanos-portatil;;;382392-adquisicion-productos-contingencia-covid-19;;394264;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402767-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;402767;"ADQUISICIÓN DE MUEBLES Y ENSERES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402767-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;402767;"ADQUISICIÓN DE MUEBLES Y ENSERES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
