planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
332302-adquisicion-motor-generador-motobombas-agua-sedes-juzgados-1;332302-adquisicion-motor-generador-motobombas-agua-sedes-juzgados-1;332302-adquisicion-motor-generador-motobombas-agua-sedes-juzgados-1;;;332302;"ADQUISICIÓN DE MOTOR GENERADOR Y MOTOBOMBAS DE AGUA PARA LAS SEDES DE LOS JUZGADOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-26 08:00:00";tradicional;16560000
332312-adquisicion-equipos-oficina-computacion-circunscripcion-1;332312-adquisicion-equipos-oficina-computacion-circunscripcion-1;332312-adquisicion-equipos-oficina-computacion-circunscripcion-1;;;332312;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION PARA LA CIRCUNSCRIPCIÓN ";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-03 08:00:00";tradicional;33319980
332384-adquisicion-muebles-enseres-sedes-juzgados-alto-paraguay-1;332384-adquisicion-muebles-enseres-sedes-juzgados-alto-paraguay-1;332384-adquisicion-muebles-enseres-sedes-juzgados-alto-paraguay-1;;;332384;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LAS SEDES DE LOS JUZGADOS DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-11 09:00:00";tradicional;38555000
332293-alquiler-inmueble-sede-tribunal-apelacion-oficina-administrativa-alto-paraguay-1;332293-alquiler-inmueble-sede-tribunal-apelacion-oficina-administrativa-alto-paraguay-3;332293-alquiler-inmueble-sede-tribunal-apelacion-oficina-administrativa-alto-paraguay-1;;;332293;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACIÓN Y OFICINA ADMINISTRATIVA DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-08-04 09:00:00";tradicional;66000000
332309-adquisicion-equipos-aparatos-telefonicos-circunscripcion-1;332309-adquisicion-equipos-central-telefonica-accesorios-circunscripcion-1;332309-adquisicion-equipos-central-telefonica-accesorios-circunscripcion-1;;;332309;"ADQUISICIÓN DE EQUIPOS DE CENTRAL TELEFÓNICA Y ACCESORIOS PARA LA CIRCUNSCRIPCION";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-29 08:00:00";tradicional;21970000
336070-mantenimiento-reparacion-vehiculos-circunscripcion-contrato-abierto-ad-referendum-pl-1;336070-mantenimiento-reparacion-vehiculos-marca-toyota-circunscripcion-contrato-abierto-plu-2;336070-mantenimiento-reparacion-vehiculos-marca-toyota-circunscripcion-contrato-abierto-plu-1;;;336070;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MARCA TOYOTA DE LA CIRCUNSCRIPCIÓN, CONTRATO ABIERTO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-12-04 09:00:00";tradicional;100000000
336093-adquisicion-motor-fuera-borda-90-hp-casco-aluminio-administracion-alto-paraguay-1;336093-adquisicion-motor-fuera-borda-90-hp-casco-aluminio-administracion-alto-paraguay-1;336093-adquisicion-motor-fuera-borda-90-hp-casco-aluminio-administracion-alto-paraguay-1;;;336093;"ADQUISICIÓN DE MOTOR FUERA DE BORDA DE 90 HP CON CASCO DE ALUMINIO PARA LA ADMINISTRACIÓN DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;"2017-10-19 08:00:00";tradicional;135000000
336095-adquisicion-motocicleta-150-cilindrada-tipo-trail-juzgados-alto-paraguay-1;336095-adquisicion-motocicleta-150-cilindrada-tipo-trail-juzgados-alto-paraguay-1;336095-adquisicion-motocicleta-150-cilindrada-tipo-trail-juzgados-alto-paraguay-1;;;336095;"ADQUISICIÓN DE MOTOCICLETA DE 150 CILINDRADA TIPO TRAIL PARA LOS JUZGADOS DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-17 08:00:00";tradicional;39200000
337060-servicio-correo-nivel-nacional-ad-referendum-plurianual-1;337060-servicio-correo-privado-nacional-ad-referendum-plurianual-1;337060-servicio-correo-privado-nacional-ad-referendum-plurianual-1;;;337060;"SERVICIO DE CORREO PRIVADO NACIONAL - AD-REFERENDUM - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 08:00:00";tradicional;36920000
337185-adquisicion-equipos-informaticos-ups-fotocopiadora-accesorios-administracion-judicia-1;337185-adquisicion-equipos-informaticos-ups-fotocopiadora-accesorios-administracion-judicia-1;337185-adquisicion-equipos-informaticos-ups-fotocopiadora-accesorios-administracion-judicia-1;;;337185;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, UPS, FOTOCOPIADORA Y ACCESORIOS PARA LA ADMINISTRACIÓN JUDICIAL - AD-REFERÉNDUM";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-03 08:00:00";tradicional;145673226
337531-servicios-ceremonial-gastronomicos-1;337531-servicios-ceremonial-gastronomicos-1;337531-servicios-ceremonial-gastronomicos-1;;;337531;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-17 08:00:00";tradicional;22350000
337598-servicios-mantenimientos-reparaciones-sedes-juzgados-paz-alto-paraguay-1;337598-mantenimientos-reparaciones-sedes-juzgados-paz-alto-paraguay-1;;;;337598;"MANTENIMIENTOS Y REPARACIONES DE LAS SEDES DE LOS JUZGADOS DE PAZ DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-18 08:00:00";tradicional;450000000
337603-adquisicion-camioneta-doble-cabina-4x4-administracion-judicial-alto-paraguay-1;337603-adquisicion-camioneta-doble-cabina-4x4-administracion-judicial-alto-paraguay-1;337603-adquisicion-camioneta-doble-cabina-4x4-administracion-judicial-alto-paraguay-1;;;337603;"ADQUISICIÓN DE UNA CAMIONETA DOBLE CABINA 4X4 PARA LA ADMINISTRACIÓN JUDICIAL DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-29 08:00:00";tradicional;282500000
337797-contratacion-servicios-internet-juzgado-1ra-instancia-puerto-casado-1;337797-contratacion-servicios-internet-juzgado-1ra-instancia-puerto-casado-1;337797-contratacion-servicios-internet-juzgado-1ra-instancia-puerto-casado-1;;;337797;"CONTRATACIÓN DE SERVICIOS DE INTERNET PARA EL JUZGADO DE 1RA. INSTANCIA DE PUERTO CASADO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 08:00:00";tradicional;20820000
337847-contratacion-servicio-integral-limpiezas-sede-juzgado-1ra-instancia-puerto-casado-ad-1;337847-contratacion-servicio-limpieza-integral-edificio-juzgado-1ra-instancia-puerto-casado-1;337847-contratacion-servicio-limpieza-integral-edificio-juzgado-1ra-instancia-puerto-casado-1;;;337847;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL JUZGADO DE 1RA. INSTANCIA DE PUERTO CASADO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 08:00:00";tradicional;141630000
338114-adquisicion-obsequios-fin-ano-1;338114-adquisicion-obsequios-fin-ano-1;338114-adquisicion-obsequios-fin-ano-1;;;338114;"ADQUISICION DE OBSEQUIOS DE FIN DE AÑO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 08:00:00";tradicional;20150000
338186-adquisicion-utiles-oficina-papel-carton-e-impresos-circunscripcion-judicial-1;;;;;338186;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPEL, CARTÓN E IMPRESOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;111075000
338244-adquisicion-elementos-limpieza-circunscripcion-judicial-alto-paraguay-1;338244-adquisicion-elementos-e-insumos-limpieza-circunscripcion-judicial-alto-paraguay-1;338244-adquisicion-elementos-e-insumos-limpieza-circunscripcion-judicial-alto-paraguay-1;;;338244;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 10:00:00";tradicional;51997800
338434-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;338434-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;338434-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;;;338434;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;25000000
338504-adquisicion-equipos-informaticos-circunscripcion-judicial-alto-paraguay-1;338504-adquisicion-equipos-informaticos-ups-fotocopiadoras-circunscripcion-judicial-alto-pa-1;338504-adquisicion-equipos-informaticos-ups-fotocopiadoras-circunscripcion-judicial-alto-pa-1;;;338504;"ADQUISICION DE EQUIPOS INFORMATICOS, UPS Y FOTOCOPIADORAS PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;85715440
338534-adquisicion-repuestos-accesorios-informaticos-circunscripcion-judicial-1;;;;;338534;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS PARA LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;21490000
338622-alquiler-inmueble-sede-juzgados-primera-instancia-fuerte-olimpo-1;338622-alquiler-inmueble-sede-juzgados-primera-instancia-fuerte-olimpo-1;338622-alquiler-inmueble-sede-juzgados-primera-instancia-fuerte-olimpo-1;;;338622;"ALQUILER DE INMUEBLE PARA SEDE DE LOS JUZGADOS DE PRIMERA INSTANCIA DE FUERTE OLIMPO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-11-30;"2017-12-07 11:00:00";tradicional;109800000
