planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342670-adquisicion-camion-furgon-administracion-judicial-alto-paraguay-1;342670-adquisicion-camion-furgon-administracion-judicial-alto-paraguay-1;342670-adquisicion-camion-furgon-administracion-judicial-alto-paraguay-1;;;342670;"ADQUISICION DE CAMION CON FURGON PARA LA ADMINISTRACION JUDICIAL DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-18 08:00:00";tradicional;176000000
344008-contratacion-servicios-telefonia-movil-circunscripcion-judicial-1;;;;;344008;"CONTRATACION DE SERVICIOS DE TELEFONIA MOVIL PARA LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;20000000
342310-servicio-correo-privado-nacional-1;342310-servicio-correo-privado-nacional-1;342310-servicio-correo-privado-nacional-1;;;342310;"SERVICIO DE CORREO PRIVADO NACIONAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-21 09:00:00";tradicional;23100000
343460-adquisicion-desmalezadoras-juzgados-circunscripcion-judicial-1;343460-adquisicion-desmalezadoras-juzgados-circunscripcion-judicial-1;343460-adquisicion-desmalezadoras-juzgados-circunscripcion-judicial-1;;;343460;"ADQUISICION DE DESMALEZADORAS PARA LOS JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-20 08:00:00";tradicional;32200000
344014-adquisicion-herramientas-menores-articulos-plasticos-e-insumos-metalicos-1;344014-adquisicion-herramientas-menores-articulos-plasticos-e-insumos-metalicos-1;344014-adquisicion-herramientas-menores-articulos-plasticos-e-insumos-metalicos-1;;;344014;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE PLASTICOS E INSUMOS METALICOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-22 08:00:00";tradicional;5382000
344275-adquisicion-carga-extintores-gas-refrigerante-insecticidas-fumigantes-otros-1;344275-adquisicion-carga-extintores-gas-refrigerante-insecticidas-fumigantes-otros-1;344275-adquisicion-carga-extintores-gas-refrigerante-insecticidas-fumigantes-otros-1;;;344275;"ADQUISICION DE CARGA DE EXTINTORES, GAS REFRIGERANTE, INSECTICIDAS, FUMIGANTES Y OTROS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-28 09:00:00";tradicional;6496000
348435-contratacion-servicio-limpieza-integral-edificio-juzgado-primera-instancia-puerto-ca-1;;;;;348435;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL JUZGADO DE PRIMERA INSTANCIA DE PUERTO CASADO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;240000000
342298-adquisicion-repuestos-accesorios-informaticos-1;342298-adquisicion-repuestos-accesorios-informaticos-1;342298-adquisicion-repuestos-accesorios-informaticos-1;;;342298;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-09-03 08:00:00";tradicional;7474000
343490-adquisicion-equipos-oficina-informaticas-comunicacion-circunscripcion-judicial-1;343490-adquisicion-equipos-oficina-informaticas-comunicacion-circunscripcion-judicial-1;343490-adquisicion-equipos-oficina-informaticas-comunicacion-circunscripcion-judicial-1;;;343490;"ADQUISICION DE EQUIPOS DE OFICINA, INFORMATICAS Y COMUNICACION PARA LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-06 08:00:00";tradicional;133970310
349740-diseno-e-impresion-informe-gestion-institucional-csj-1;349740-diseno-e-impresion-informe-gestion-institucional-csj-1;349740-diseno-e-impresion-informe-gestion-institucional-csj-1;;;349740;"DISEÑO E IMPRESION DEL INFORME DE GESTION INSTITUCIONAL DE LA CSJ";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-29 08:00:00";tradicional;40000000
342334-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-1;342334-adquisicion-utiles-elementos-oficina-circunscripcion-judicial-1;342334-adquisicion-utiles-elementos-oficina-circunscripcion-judicial-1;;;342334;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA PARA LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-31 08:00:00";tradicional;26302268
343496-adquisicion-muebles-enseres-circunscripcion-judicial-alto-paraguay-1;343496-adquisicion-equipos-oficina-muebles-circunscripcion-1;343496-adquisicion-equipos-oficina-muebles-circunscripcion-1;;;343496;"ADQUISICION DE EQUIPOS DE OFICINA Y MUEBLES PARA LA CIRCUNSCRIPCION";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-21 08:00:00";tradicional;63150000
351234-adquisicion-productos-papel-carton-e-insumos-1;351234-adquisicion-productos-papel-carton-e-insumos-1;351234-adquisicion-productos-papel-carton-e-insumos-1;;;351234;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTON E INSUMOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-24 08:00:00";tradicional;23976000
351239-adquisicion-articulos-caucho-cubiertas-camaras-aire-herramientas-menores-articulos-1;351239-adquisicion-articulos-plasticos-herramientas-menores-cubiertas-camaras-1;351239-adquisicion-articulos-plasticos-herramientas-menores-cubiertas-camaras-1;;;351239;"ADQUISICIÓN DE ARTICULOS DE PLASTICOS, HERRAMIENTAS MENORES, CUBIERTAS Y CAMARAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-18 08:00:00";tradicional;20503000
342634-adquisicion-embarcacion-tipo-lancha-motor-fuera-borda-90-hp-1;342634-adquisicion-vehiculos-utilitarios-4x4-circunscripcion-judicial-alto-paraguay-1;342634-adquisicion-vehiculos-utilitarios-4x4-circunscripcion-judicial-alto-paraguay-1;;;342634;"ADQUISICION DE VEHICULOS UTILITARIOS 4X4 PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-11 08:00:00";tradicional;900000000
344211-construccion-edificio-sede-juzgado-paz-localidad-toro-pampa-alto-paraguay-1;344211-adquisicion-equipos-informaticos-impresoras-ups-administracion-judicial-1;344211-adquisicion-equipos-informaticos-impresoras-ups-administracion-judicial-1;;;344211;"ADQUISICION DE EQUIPOS INFORMATICOS, IMPRESORAS Y UPS PARA LA ADMINISTRACION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-05 10:00:00";tradicional;182826135
351512-mantenimiento-reparacion-general-embarcacion-justicia-i-circunscripcion-judicial-alt-1;351512-mantenimiento-reparacion-general-embarcacion-justicia-i-circunscripcion-judicial-alt-1;351512-mantenimiento-reparacion-general-embarcacion-justicia-i-circunscripcion-judicial-alt-1;;;351512;"MANTENIMIENTO Y REPARACIÓN GENERAL DE LA EMBARCACIÓN JUSTICIA I DE LA CIRCUNSCRIPCIÓN JUDICIAL DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-05 08:00:00";tradicional;199500000
352819-mantenimientos-reparaciones-sedes-juzgados-paz-alto-paraguay-contrato-abierto-ad-ref-1;352819-mantenimientos-reparaciones-sedes-juzgados-paz-alto-paraguay-contrato-abierto-ad-ref-1;352819-mantenimientos-reparaciones-sedes-juzgados-paz-alto-paraguay-contrato-abierto-ad-ref-1;;;352819;"MANTENIMIENTOS Y REPARACIONES DE LAS SEDES DE LOS JUZGADOS DE PAZ DE ALTO PARAGUAY - CONTRATO ABIERTO - AD REFERENDUM - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-22 08:00:00";tradicional;800000000
353016-adquisicion-utiles-elementos-oficina-circunscripcion-judicial-alto-paraguay-1;353016-adquisicion-utiles-elementos-oficina-circunscripcion-judicial-alto-paraguay-1;353016-adquisicion-utiles-elementos-oficina-circunscripcion-judicial-alto-paraguay-1;;;353016;"ADQUISICIÓN DE ÚTILES Y ELEMENTOS DE OFICINA PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 08:00:00";tradicional;9499367
353037-adquisicion-carga-extintores-gas-refrigerante-insecticidas-fumigantes-otros-1;353037-adquisicion-carga-extintores-gas-refrigerante-insecticidas-fumigantes-otros-1;353037-adquisicion-carga-extintores-gas-refrigerante-insecticidas-fumigantes-otros-1;;;353037;"ADQUISICION DE CARGA DE EXTINTORES, GAS REFRIGERANTE, INSECTICIDAS, FUMIGANTES Y OTROS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-26 08:00:00";tradicional;8485000
354150-adquisicion-uniformes-banderas-otros-circunscripcion-judicial-alto-paraguay-1;354150-adquisicion-uniformes-banderas-otros-circunscripcion-judicial-alto-paraguay-1;354150-adquisicion-uniformes-banderas-otros-circunscripcion-judicial-alto-paraguay-1;;;354150;"ADQUISICIÓN DE UNIFORMES, BANDERAS Y OTROS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 08:00:00";tradicional;42140000
355018-adquisicion-impresoras-fotocopiadora-ups-circunscripcion-judicial-1;355018-adquisicion-impresoras-fotocopiadora-ups-circunscripcion-judicial-1;355018-adquisicion-impresoras-fotocopiadora-ups-circunscripcion-judicial-1;;;355018;"ADQUISICION DE IMPRESORAS, FOTOCOPIADORA Y UPS PARA LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 08:00:00";tradicional;42737035
