id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
85auTPG3fE8%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
jUXUngAQZos%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
L3ZwisIrFVQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
NsXA%2FzTb7y4%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
5LZCLxGlaxY%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
eAUkNb%2Bdn6g%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
3g2QAor18MI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
ft%2BrmjoFEgw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
sNpotP3mAmc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
LS5rF6KRk2U%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
%2FALY%2Fu8KahY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
j157Jc919YI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
oi8tfoT3BIg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
no5N3IKOkHQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
fJKo6CqmTcY%3D;53131608;Jabones;Jabones;1
vH8YKE33Q3M%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
PBeUBawizKE%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
vmdQaOOGEow%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
xxKO%2FwKZtqs%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
RWVkRgMaA0s%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
9HkBEI70QTM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
Qz%2BPpjgJaOc%3D;47131810;"Productos para lavar";"Productos para lavar";1
EFs%2FZkze49E%3D;47131611;Recogebasuras;Recogebasuras;1
