id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RnoMTG0G4Tk%253D;acta_1508244339825.pdf;"2017-10-17 09:45:52";"2017-10-20 18:00:53";"Acta de Apertura";adjudicacion;35;
Z7cL7KOouFI%253D;cuadro_de_ofertas_1508244333848.pdf;"2017-10-17 09:45:52";"2017-10-20 18:00:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SFa2U10zq6g%253D;informe_rectific_1511967160795.pdf;"2017-11-29 11:53:00";;"Informe de Evaluación";adjudicacion;36;
b0pr77DgEm8%253D;informe_de_evaluaci_n_1508244326809.pdf;"2017-10-17 09:45:52";"2017-10-20 18:00:53";"Informe de Evaluación";adjudicacion;36;
ganZLRjzf%252B8%253D;doc032_3__1508872838355.pdf;"2017-10-24 16:20:40";;"Nota de Contestación";adjudicacion;367;
PCp8Na6CiVQ%253D;26883_323194_1508533250375.pdf;"2017-10-20 18:00:53";"2017-10-20 18:00:53";"Nota de Observacion";adjudicacion;366;
3h3KQG3gIb8%253D;notificaciones_1511967174709.pdf;"2017-11-29 11:53:00";;"Notificación al Oferente";adjudicacion;39;
SFsBMOglSFQ%253D;cdp_1508244366443.pdf;"2017-10-17 09:46:10";"2017-10-20 18:00:53";"Notificación al Oferente";adjudicacion;39;
X8z%252Bm0RYChs%253D;notificaciones_1508244350029.pdf;"2017-10-17 09:45:52";"2017-10-20 18:00:53";"Notificación al Oferente";adjudicacion;39;
ZK3zSOyaFns%253D;contrato_guaindupar_1511877434956.pdf;"2017-11-28 10:58:09";"2017-12-01 17:43:02";"Orden de Compra o Contrato";contrato;123;
