id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eNLDumMCg%2Bk%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
B%2FRIvmEH3wA%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
E69iWOj6ktc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
9eP39QR%2BDts%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
nSoMhZ%2F9oog%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
lQtd82iiuzw%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
qGDWF5ItBjU%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";1
0iJfQuBupo8%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
GIc1amn9Qwc%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2BiwbhwpFxO4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
iCXuXeQmH24%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
%2BG3Lx5Ts%2BYY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
qS6qWTg4o6w%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
dspe17hXj6E%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
lDH01CLPJ9Q%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
IoTLz9Rf%2FD8%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
rNrvLBOJkyw%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
0TAhdnHgvCg%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
JSs%2BMqt1HA4%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
QoHL%2FzR6J3I%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
17u7nCHb9Ek%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
Qd6XMYUsmfw%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
GJGRVaiqnqQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
pZCPul7D6do%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
dxWh%2FQUsUDo%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
e8aKr7Lc0Ec%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
