id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkOMDuM4ODcIC6bXVTGbFBqK;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-0000273;12344783;335169509;4173249;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkOMDuM4ODcIC39qPQtDuoKg;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-0000273;12344783;335169509;7472727;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkOMDuM4ODcICzsIJ87RbMyj;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-0000273;12344783;335169509;822221;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkOMDuM4ODcIC2AaGn%2FiGglM;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-0000273;12344783;335169509;4152306;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkOqE%2BTnEklUtBwvQIxmlpbg;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-0000274;12344783;124527402;6203729;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkNsiJTytbzRBu8srAHQom66;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-000269;12344783;538085909;16429319;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkNsiJTytbzRBnnFU%2FZfdARJ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-000269;12344783;538085909;10377138;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkODM9r5WuXziDY1Whovj3pu;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-0000272;12344783;8600000;8563104;PYG;Guaraníes;2018-06-05;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkOMDuM4ODcIC9%2BYCVzirrDe;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-0000273;12344783;335169509;15622202;PYG;Guaraníes;2018-06-05;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkOMDuM4ODcIC2QK9vrKOZXA;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-0000273;12344783;335169509;78893806;PYG;Guaraníes;2018-06-05;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkOMDuM4ODcIC78I3Xw4ntuC;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-0000273;12344783;335169509;79291743;PYG;Guaraníes;2018-05-31;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkOqE%2BTnEklUtCO0a4yYlfFr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-0000274;12344783;124527402;117870846;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkNsiJTytbzRBjVttenVeqhU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-000269;12344783;538085909;312157085;PYG;Guaraníes;2018-04-30;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkNsiJTytbzRBn7btMcHcnXr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-000269;12344783;538085909;197165618;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkOMDuM4ODcIC28ttC1UDjSZ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-0000273;12344783;335169509;141981818;PYG;Guaraníes;2018-03-14;
U2w%2BIClW%2FXw7EilzBOUVkgQ7rSWlHD%2BA8xEMKcDB%2BkOXWE6vyQisGTbGDwMVtNxm;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";001-001-000256;12344783;190000000;189309091;PYG;Guaraníes;2018-01-29;
