id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N0WFfNAVqnpg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra.-";565885;_NO_APLICA_;1;_NO_APLICA_;565885;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bChLTN3wIHVg3mM07iELNw%3D%3D;2;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Desmonte de alambrado y postes existentes.";1746727;_NO_APLICA_;1;_NO_APLICA_;1746727;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
30C0Dlejee1g3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";869854;_NO_APLICA_;1;_NO_APLICA_;869854;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
giMpf6sxaQFg3mM07iELNw%3D%3D;4;82101502-004;"Cartel metalico con soporte";"Cartel de obra (estructura metálica y chapa n° 24) 2.00 x 1,50 m con impresión adhesiva.-";1202625;_NO_APLICA_;1;_NO_APLICA_;1202625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tg3k6t%2F%2BgoRg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Cimiento para postes , 0,30 XO,30 x 0,50. (Dado de H°).-";4540575;_NO_APLICA_;1;_NO_APLICA_;4540575;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bg4FIP%2Br771g3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mamposteria de Nivelación 0,30 con ladrillos comunes revocado.-";7559397;_NO_APLICA_;1;_NO_APLICA_;7559397;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vDVyaw6m0uZg3mM07iELNw%3D%3D;7;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provision y colocación de tejido alambre de 1,50 m, calibre N°12 ,malla 2"", con postes de H°A° con curva cada 2,50m, tensado con alambre liso N° 9 en superior, intermedio, inferior.Alambre de púas en la curva superior.-";35884970;_NO_APLICA_;1;_NO_APLICA_;35884970;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WXT6dzWM61Vg3mM07iELNw%3D%3D;8;72131601-015;Pilar;"Columnas 20cm x 20cm, incluyr zapata de H°A° para soporte de Portón.-  ";1720032;_NO_APLICA_;1;_NO_APLICA_;1720032;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZAdi8hx6Qtg3mM07iELNw%3D%3D;9;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provisión y colocación de Porton (vehicular) metálico  4,00m x 1,80m de dos hojas, con caño estructural y tejido malla de 2"".-";2975444;_NO_APLICA_;1;_NO_APLICA_;2975444;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXOrNJErBMtg3mM07iELNw%3D%3D;10;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provisión y colocación de Porton (peatonal) metalico1,20m x 1,80m de una hoja, con caño estructural y tejido malla de 2"".-";892633;_NO_APLICA_;1;_NO_APLICA_;892633;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oT3ABU22e0hg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza final.-";745812;_NO_APLICA_;1;_NO_APLICA_;745812;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
