id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
X2Off3LJSRY%253D;19_acta_de_apertura_repuestos_para_vehiculos_y_cubiertas_c_d__08_1701083305262.pdf;"2023-11-27 08:08:44";"2023-11-28 10:27:35";"Acta de Apertura";adjudicacion;35;
z%252BHEl2OghaU%253D;acta_de_apertura_equipo_de_transporte___c_d_20_1700772668096.pdf;"2023-11-23 17:51:31";"2023-11-28 10:27:35";"Acta de Apertura";adjudicacion;35;
wwkOE0cCguk%253D;cuadro_comparativo_adq_respuestos_para_eq__de_transporte_y_cubiertas_1701083318116.pdf;"2023-11-27 08:08:44";"2023-11-28 10:27:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aUmMFt%252F2asE%253D;cuadro_comparativo_adjudicaci_n_equipos_de_transporte_1700772664015.pdf;"2023-11-23 17:51:31";"2023-11-28 10:27:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
y2aR1DcKDIY%253D;informe_de_evaluaci_n_adq_respuestos_para_eq__de_transporte_y_cubiertas_1701083310457.pdf;"2023-11-27 08:08:44";"2023-11-28 10:27:35";"Informe de Evaluación";adjudicacion;36;
vXEedV%252B91pE%253D;informe_de_evaluaci_n_equipo_de_transporte_1700772660066.pdf;"2023-11-23 17:51:31";"2023-11-28 10:27:35";"Informe de Evaluación";adjudicacion;36;
9ZFyPY5Tqbo%253D;nota_036_dncp_solicitud_de_c_digo_automotive_1718722318054.pdf;"2024-06-18 10:52:14";"2024-06-19 09:47:29";"Nota de Aclaración";contrato;220;
K4vklBRE4Zo%253D;nota_036_dncp_solicitud_de_c_digo_automotive_1718301233411.pdf;"2024-06-13 13:54:05";"2024-06-19 09:47:29";"Nota de Aclaración";contrato;220;
PuVfzFUccUc%253D;ddjj_remisi_n_anticipada_orden_de_compra_repuestos_y_cubiertas_1701885033184.pdf;"2023-12-06 14:50:37";"2024-06-19 09:47:29";"Nota de Aclaración";contrato;220;
cIaBgnViMME%253D;ddjj_remisi_n_anticipada_orden_de_compra_repuestos_y_cubiertas_1701357078235.pdf;"2023-11-30 12:11:49";"2024-06-19 09:47:29";"Nota de Aclaración";contrato;220;
