id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BMyASTAsvvF88xEMKcDB%2BkMCdZZtmV5d1kuTMEeKMMqc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";001-001-0001998;;45000000;42794181;PYG;Guaraníes;2017-10-11;125582
hXCfVb4CFmgpCO58bxiP%2BMyASTAsvvF88xEMKcDB%2BkMCdZZtmV5d1qA8fUCS5CDp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";001-001-0001998;;45000000;42794181;PYG;Guaraníes;2017-10-11;125583
hXCfVb4CFmgpCO58bxiP%2BMyASTAsvvF88xEMKcDB%2BkMCdZZtmV5d1pai2gXdQuJ9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";001-001-0001998;;45000000;42794181;PYG;Guaraníes;2017-10-11;125584
hXCfVb4CFmgpCO58bxiP%2BMyASTAsvvF88xEMKcDB%2BkMCdZZtmV5d1j6yTRuEE6tu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";001-001-0001998;;45000000;42794181;PYG;Guaraníes;2017-10-11;125585
hXCfVb4CFmgpCO58bxiP%2BMyASTAsvvF88xEMKcDB%2BkMCdZZtmV5d1nKBMDMJFFSW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";001-001-0001998;;45000000;42794181;PYG;Guaraníes;2017-10-11;125586
hXCfVb4CFmgpCO58bxiP%2BMyASTAsvvF88xEMKcDB%2BkMCdZZtmV5d1qJmfVCpZ%2BXE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";001-001-0001998;;45000000;42794181;PYG;Guaraníes;2017-10-11;125588
hXCfVb4CFmgpCO58bxiP%2BMyASTAsvvF88xEMKcDB%2BkMCdZZtmV5d1kNLIhfYOppf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";001-001-0001998;;45000000;42794181;PYG;Guaraníes;2017-10-11;125589
hXCfVb4CFmgpCO58bxiP%2BMyASTAsvvF88xEMKcDB%2BkMCdZZtmV5d1uMbudPeIMKG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";001-001-0001998;;45000000;42794181;PYG;Guaraníes;2017-10-11;125590
hXCfVb4CFmgpCO58bxiP%2BMyASTAsvvF88xEMKcDB%2BkMCdZZtmV5d1oGTvfuvsDkN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";001-001-0001998;;39663499;37719266;PYG;Guaraníes;2017-10-11;125592
hXCfVb4CFmgpCO58bxiP%2BMyASTAsvvF88xEMKcDB%2BkMCdZZtmV5d1utyDuXiq8gU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";001-001-0001998;;45000000;42794181;PYG;Guaraníes;2017-10-11;127605
