id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vfvWntGiK44%253D;acta_de_apertura_0001_1681731653961.pdf;"2023-04-17 07:44:11";"2023-04-24 11:39:09";"Acta de Apertura";adjudicacion;35;
ZINrlqObmO8%253D;cuadro_comparativop_0001_1685645929712_1686060858155.pdf;"2023-06-06 10:14:19";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
E%252F8ga4iNAbQ%253D;cuadro_comparativo_0001_1681731685318.pdf;"2023-04-17 07:44:11";"2023-04-24 11:39:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W7oo19hk1rg%253D;informe_de_reevaluacion_0001_1686746444310__1__1687006569590.pdf;"2023-06-17 08:56:19";;"Informe de Evaluación";adjudicacion;36;
S7hZPd%252BDbGI%253D;informe_de_reevaluacion_0001_1685645981137_1686060847573.pdf;"2023-06-06 10:14:19";;"Informe de Evaluación";adjudicacion;36;
lN2MHfif9PE%253D;informe_de_evaluacion_0001_1681731673812.pdf;"2023-04-17 07:44:11";"2023-04-24 11:39:09";"Informe de Evaluación";adjudicacion;36;
11Aw1OVTWe4%253D;informe_de_reevaluacion_0001_1686746444310__1__1687007012468.pdf;"2023-06-17 09:03:36";;"Nota de Cancelación Adjudicación";adjudicacion;138;
bb6qTBdu%252BSs%253D;nota_para_dncp_0001_1686746325163__1__1687006577074.pdf;"2023-06-17 08:56:19";;"Notificación al Oferente";adjudicacion;39;
7h5z1YhFSJ4%253D;notificacion_al_oferente_0001_1685645967441_1686060854089.pdf;"2023-06-06 10:14:19";;"Notificación al Oferente";adjudicacion;39;
o4ebCElfGfA%253D;nota_de_notificacion_0001_1681731847211.pdf;"2023-04-17 07:44:11";"2023-04-24 11:39:09";"Notificación al Oferente";adjudicacion;39;
