id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FoR0cuWY8vA%253D;acta_apertura_1548419250176.PDF;"2019-01-25 09:28:03";"2019-01-30 15:03:14";"Acta de Apertura";adjudicacion;35;
uNNDAtw%252FGS4%253D;cc_ofertas_1548419279980.PDF;"2019-01-25 09:28:03";"2019-01-30 15:03:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z%252FyRd7wQ%252Fvw%253D;informe_de_evaluacion_1548419254056.PDF;"2019-01-25 09:28:03";"2019-01-30 15:03:14";"Informe de Evaluación";adjudicacion;36;
g4DGZckZVBg%253D;respuesta_reparo___cal_1549888652070.PDF;"2019-02-11 09:37:40";"2019-02-11 16:03:31";"Nota de Aclaración";contrato;220;
wpRf1ySrNqo%253D;nota_de_aclaracion_1549385385897.PDF;"2019-02-05 13:57:30";"2019-02-11 16:03:31";"Nota de Aclaración";contrato;220;
biwS4wyIoTc%253D;898_resp_1548871388506.pdf;"2019-01-30 15:03:14";;"Nota de Observacion";adjudicacion;366;
w4qy8XBHIWc%253D;notificacion___cal_1548419243853.PDF;"2019-01-25 09:28:03";"2019-01-30 15:03:14";"Notificación al Oferente";adjudicacion;39;
%252FCdhKg%252FfU0k%253D;acta_apertura_1548419234967.PDF;"2019-01-25 09:28:03";"2019-01-30 15:03:14";"Notificación al Oferente";adjudicacion;39;
WbnXSHRP7i8%253D;contrato_n_01_1549888633363.PDF;"2019-02-11 09:37:40";"2019-02-11 16:03:31";"Orden de Compra o Contrato";contrato;123;
somQ7dZKp9Y%253D;resol_1548419247100.PDF;"2019-01-25 09:28:03";"2019-01-30 15:03:14";"Resolución de Adjudicación";adjudicacion;37;
