id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HvawEkjAE1k%253D;acta_de_apertura_1637764372073.pdf;"2021-11-24 11:33:29";"2021-11-29 10:10:48";"Acta de Apertura";adjudicacion;35;
CLwYuSjnOWE%253D;cuadro_comparativo_1637764395169.pdf;"2021-11-24 11:33:29";"2021-11-29 10:10:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VHvbfCyZJqg%253D;ceo_115_materiales_para_obras_1637764384135.pdf;"2021-11-24 11:33:29";"2021-11-29 10:10:48";"Informe de Evaluación";adjudicacion;36;
CRebIsZgBrs%253D;cdps_emitidos_1652371484930.pdf;"2022-05-12 12:04:48";"2022-05-16 15:20:44";"Nota de Aclaración";contrato;220;
pAyzKUTGphM%253D;respuesta_a_retencion_1652371466624.pdf;"2022-05-12 12:04:31";"2022-05-16 15:20:44";"Nota de Aclaración";contrato;220;
5XEoRmiprAk%253D;form__adecuaion___bernarda_1652371440903.pdf;"2022-05-12 12:04:04";"2022-05-16 15:20:44";"Nota de Aclaración";contrato;220;
ZVnQ6wwHjb4%253D;395735_20752_1638191414429.pdf;"2021-11-29 10:10:20";"2021-11-29 10:10:48";"Nota de Retención Adjudicación";adjudicacion;131;
pughSL5LBoE%253D;notificaciones_1637764407488.pdf;"2021-11-24 11:33:29";"2021-11-29 10:10:48";"Notificación al Oferente";adjudicacion;39;
ND6ECH3iktE%253D;contrato_bnf_p_n__047_2022___adq__de_materiales_para_obras_1652371542031.pdf;"2022-05-12 12:05:48";"2022-05-16 15:20:44";"Orden de Compra o Contrato";contrato;123;
8eG3Qw0GVGU%253D;resolucion_n_3_acta_90_de_fecha_23_11_2021_1637764389044.pdf;"2021-11-24 11:33:29";"2021-11-29 10:10:48";"Resolución de Adjudicación";adjudicacion;37;
