proveedor_slug;producto_codigo;producto_descripcion
compania-maritima-paraguaya-s-a;11151703-001;"Hilo de poliester"
compania-maritima-paraguaya-s-a;12352305-001;"Hidroxido de sodio p.a."
compania-maritima-paraguaya-s-a;12352305-002;"Hidroxido de sodio comercial"
compania-maritima-paraguaya-s-a;12352402-004;"Soda caustica industrial"
compania-maritima-paraguaya-s-a;15101512-001;"Coque de petróleo o petcoke"
compania-maritima-paraguaya-s-a;15101612-001;"Carbón metalúrgico"
compania-maritima-paraguaya-s-a;21102301-999;"Sistema/Equipo de riego "
compania-maritima-paraguaya-s-a;24111502-001;"Bolsa de papel de 2 pliegos"
compania-maritima-paraguaya-s-a;24111502-002;"Bolsas de papel de 3 pliegos"
compania-maritima-paraguaya-s-a;24111502-003;"Bolsa Kraff"
compania-maritima-paraguaya-s-a;31162406-001;Zunchos
compania-maritima-paraguaya-s-a;31201522-001;"Precinta adhesiva para vehiculo"
compania-maritima-paraguaya-s-a;31201522-002;"Precintas de seguridad"
compania-maritima-paraguaya-s-a;31201522-9999;"Adhesivo de seguridad"
compania-maritima-paraguaya-s-a;31201601-004;"Adhesivo instantáneo"
compania-maritima-paraguaya-s-a;78111502-001;"Provisión de pasaje aereo nacional"
compania-maritima-paraguaya-s-a;78111502-002;"Provisión de pasaje aereo internacional"
compania-maritima-paraguaya-s-a;90121503-001;"Provision de pasaje terrestre nacional"
compania-maritima-paraguaya-s-a;90121503-002;"Provision de pasaje terrestre internacional"
compania-maritima-paraguaya-s-a;93151701-001;"Servicio de acuñacion de moneda"
compania-maritima-paraguaya-s-a;93151701-999;"Servicio de acunacion de moneda conmemorativa"
compania-maritima-paraguaya-s-a;93151702-001;"Servicio de impresion de billetes"
