id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XY3iqxvlC923MzV0zEPC87;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0009935;;27503776;26155591;PYG;Guaraníes;2018-08-07;93824
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XY3iqxvlC924KNIPtAE5Yp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0009935;;1000000000;950981819;PYG;Guaraníes;2018-07-17;75168
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XY3iqxvlC921w6Kx%2FsaTFP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0009935;;1000000000;950981819;PYG;Guaraníes;2018-07-17;75169
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XY3iqxvlC927Kvt01iGejr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0009935;;500000000;475490909;PYG;Guaraníes;2018-07-17;75173
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XY3iqxvlC92wDZotbmQ4t5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0009935;;500000000;475490909;PYG;Guaraníes;2018-07-03;57761
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XY3iqxvlC925CmBHhEJHD%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0009935;;1000000000;950981819;PYG;Guaraníes;2018-06-29;57759
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XY3iqxvlC929Hkm4mhpc%2FR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0009935;;1000000000;950981819;PYG;Guaraníes;2018-06-22;57757
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XY3iqxvlC926geJ6H%2BFQwJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0009935;;1000000000;950981819;PYG;Guaraníes;2018-05-18;44878
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XY3iqxvlC923qn6HS5gU7v;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0009935;;1000000000;950981819;PYG;Guaraníes;2018-05-10;44877
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XNIp2notkX9%2F%2BEQiaEJSt1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0006716;;1000000000;950981819;PYG;Guaraníes;2018-01-22;142736
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XNIp2notkX93dhLpJTgVpS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0006716;;1000000000;950981819;PYG;Guaraníes;2018-01-22;142738
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XNIp2notkX90YzXNmrV6v0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0006716;;1000000000;950981818;PYG;Guaraníes;2018-01-22;142740
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XNIp2notkX9ymjL7sn58JG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0006716;;1000000000;950981819;PYG;Guaraníes;2017-10-18;125552
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XNIp2notkX9%2B7m0RIhVDUF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0006716;;1000000000;950981819;PYG;Guaraníes;2017-10-18;125553
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XNIp2notkX9yZU8yUlHgdu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0006716;;1000000000;950981819;PYG;Guaraníes;2017-10-18;125555
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XNIp2notkX96ag6PYvtVeW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0006716;;1000000000;950981819;PYG;Guaraníes;2017-09-20;109415
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XNIp2notkX97Hj0OfPriUK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0006716;;1000000000;950981819;PYG;Guaraníes;2017-09-20;109419
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XNIp2notkX91sZWzd5LBuK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0006716;;1000000000;950981819;PYG;Guaraníes;2017-09-20;109425
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XNIp2notkX9ztJQ%2BIUwEJu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0006716;;1000000000;950981819;PYG;Guaraníes;2017-08-14;95695
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XNIp2notkX9y6WqWiDdO3U;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0006716;;1000000000;950981819;PYG;Guaraníes;2017-08-14;95698
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XNIp2notkX90%2BYYgflk1P%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0006716;;1000000000;950981819;PYG;Guaraníes;2017-08-14;95700
hXCfVb4CFmhmLyHM6xb9830W6o1Yj4W7NxVZ2c0SK5XNIp2notkX9wUNgod8so6X;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-002-0006716;;1000000000;959082372;PYG;Guaraníes;2017-08-08;76462
