planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320621-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-e-isuzu-1;320621-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-e-isuzu-1;320621-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-e-isuzu-1;;;320621;"Servicio de Mantenimiento y Reparación de Vehículos Marca Hyundai e Isuzu.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-06 09:30:00";tradicional;140000000
321338-locacion-oficinas-1;321338-locacion-oficinas-1;321338-locacion-oficinas-1;;;321338;"Locación de Oficinas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-01-31;"2017-01-24 08:30:00";tradicional;494195820
321373-consultoria-conservacion-restauracion-patrimonio-historico-cultural-mundial-1;321373-consultoria-conservacion-restauracion-patrimonio-historico-cultural-mundial-1;321373-consultoria-conservacion-restauracion-patrimonio-historico-cultural-mundial-1;;;321373;"Consultoría en Conservación y Restauración del Patrimonio Histórico, Cultural y Mundial.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-06 08:00:00";tradicional;187800000
321451-servicio-taxi-aereo-1;321451-servicio-taxi-aereo-1;321451-servicio-taxi-aereo-1;;;321451;"Servicio de Taxi Aéreo.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-03-15 09:00:00";tradicional;600000000
321469-servicio-provision-pasajes-aereo-terrestre-1;321469-servicio-provision-pasajes-aereo-terrestre-1;321469-servicio-provision-pasajes-aereo-terrestre-1;;;321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-15 10:00:00";tradicional;1200000000
321537-adquisicion-diarios-1;321537-adquisicion-diarios-1;321537-adquisicion-diarios-1;;;321537;"Adquisición de Diarios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-27 11:00:00";tradicional;14612500
321684-consultoria-desarrollo-turistico-paraguay-1;321684-consultoria-desarrollo-turistico-paraguay-1;321684-consultoria-desarrollo-turistico-paraguay-1;;;321684;"Consultoría para el Desarrollo Turístico del Paraguay.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-15 09:30:00";tradicional;140000000
321298-locacion-estacionamiento-1;321298-locacion-estacionamiento-1;321298-locacion-estacionamiento-1;;;321298;"Locación de Estacionamiento.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-01-18 08:00:00";tradicional;432000000
324176-adquisicion-cartuchos-tintas-toner-1;324176-adquisicion-cartuchos-tintas-toner-1;324176-adquisicion-cartuchos-tintas-toner-1;;;324176;"Adquisición de Cartuchos de Tintas y Tóner.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-23 10:00:00";tradicional;87676030
324601-consultoria-turismo-sostenible-naturaleza-deportivo-consultoria-turismo-sostenible-1;324601-consultoria-turismo-sostenible-naturaleza-deportivo-consultoria-turismo-sostenible-1;324601-consultoria-turismo-sostenible-naturaleza-deportivo-consultoria-turismo-sostenible-1;;;324601;"Consultoría en Turismo Sostenible, Naturaleza y Deportivo; Consultoría en Turismo Sostenible y Ambiente.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-05 09:30:00";tradicional;128400000
322539-adquisicion-accesorios-artesanales-posadas-turisticas-1;322539-adquisicion-accesorios-artesanales-posadas-turisticas-1;322539-adquisicion-accesorios-artesanales-posadas-turisticas-1;;;322539;"Adquisición de Accesorios Artesanales Para las Posadas Turísticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-02-20 11:00:00";tradicional;125900000
323608-servicio-publicidad-revista-contacto-turistico-1;323608-servicio-publicidad-revista-contacto-turistico-1;323608-servicio-publicidad-revista-contacto-turistico-1;;;323608;"Servicio de Publicidad en la Revista CONTACTO TURISTICO.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-03-31;"2017-04-04 09:00:00";tradicional;68000000
324627-adquisicion-seguro-vehiculos-1;324627-adquisicion-seguro-vehiculos-1;324627-adquisicion-seguro-vehiculos-1;;;324627;"Adquisición de Seguro para Vehículos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 09:30:00";tradicional;49300000
325932-servicio-montaje-stand-feria-internacional-abav-curitiba-wtm-san-pablo-2017-1;325932-servicio-montaje-stand-feria-internacional-abav-curitiba-wtm-san-pablo-2017-1;325932-servicio-montaje-stand-feria-internacional-abav-curitiba-wtm-san-pablo-2017-1;;;325932;"Servicio de Montaje de Stand para la Feria Internacional de ABAV Curitiba y WTM San Pablo - 2017";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-03-31;"2017-03-09 11:00:00";tradicional;659163000
329740-adquisicion-escaner-1;329740-adquisicion-escaner-1;329740-adquisicion-escaner-1;;;329740;"Adquisición de Escáner.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-27 10:00:00";tradicional;106547400
330653-servicio-mantenimiento-reparacion-acondicionadores-aire-1;330653-servicio-mantenimiento-reparacion-acondicionadores-aire-1;330653-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;330653;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-05 09:00:00";tradicional;90000000
331197-servicio-seguro-medico-internacional-1;331197-servicio-seguro-medico-internacional-1;331197-servicio-seguro-medico-internacional-1;;;331197;"Servicio de Seguro Médico Internacional.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 09:30:00";tradicional;15800000
324631-servicio-mensura-1;324631-servicio-mensura-1;324631-servicio-mensura-1;;;324631;"Servicio de Mensura.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-16 10:00:00";tradicional;19800000
331158-servicio-montaje-stand-ferias-internacionales-fiexpo-chile-fit-cataratas-brasil-fit-1;331158-servicio-montaje-stand-ferias-internacionales-fiexpo-chile-fit-cataratas-brasil-fit-1;331158-servicio-montaje-stand-ferias-internacionales-fiexpo-chile-fit-cataratas-brasil-fit-1;;;331158;"Servicio de Montaje de Stand en las Ferias Internacionales de FIEXPO Chile, FIT CATARATAS Brasil, FIT ARGENTINA e IBTM España - 2017.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-05-17 09:30:00";tradicional;1158680532
331352-adquisicion-antivirus-1;331352-renovacion-licenciamiento-software-antivirus-corporativo-software-monitoreo-red-resp-1;331352-renovacion-licenciamiento-software-antivirus-corporativo-software-monitoreo-red-resp-1;;;331352;"Renovación de Licenciamiento de Software Antivirus Corporativo, Software de Monitoreo de Red y Respaldo de Seguridad con Soporte Técnico.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-31 10:00:00";tradicional;45000000
331852-adquisicion-repuestos-accesorios-equipos-informaticos-1;331852-adquisicion-repuestos-accesorios-equipos-informaticos-1;331852-adquisicion-repuestos-accesorios-equipos-informaticos-1;;;331852;"Adquisición de Repuestos y Accesorios de Equipos Informáticos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 10:00:00";tradicional;30439500
331859-servicio-digitalizacion-documentos-1;331859-servicio-digitalizacion-documentos-1;331859-servicio-digitalizacion-documentos-1;;;331859;"Servicio de Digitalización de Documentos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-02 10:00:00";tradicional;519000000
331888-servicio-impresion-materiales-promocionales-1;331888-servicio-impresion-materiales-promocionales-1;331888-servicio-impresion-materiales-promocionales-1;;;331888;" Servicio de Impresión de Materiales Promocionales.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-26 09:00:00";tradicional;473579000
331940-adquisicion-resmas-papel-tamano-oficio-1;331940-adquisicion-resmas-papel-tamano-oficio-1;331940-adquisicion-resmas-papel-tamano-oficio-1;;;331940;"Adquisición de Resmas de Papel Tamaño Oficio.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 09:00:00";tradicional;51786000
332594-consultoria-desarrollo-mejora-capacidades-instaladas-programa-turismo-joven-benefici-1;332594-consultoria-desarrollo-mejora-capacidades-instaladas-programa-turismo-joven-benefici-1;332594-consultoria-desarrollo-mejora-capacidades-instaladas-programa-turismo-joven-benefici-1;;;332594;"Consultoría para el Desarrollo y Mejora de las Capacidades Instaladas en el Programa Turismo Joven y Beneficiarios de Posadas Turísticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-26 10:00:00";tradicional;140000000
330109-rediseno-puesta-valor-servicio-jardineria-casona-aregua-1;330109-rediseno-puesta-valor-servicio-jardineria-casona-aregua-3,330109-rediseno-puesta-valor-servicio-jardineria-casona-aregua-1;330109-rediseno-puesta-valor-servicio-jardineria-casona-aregua-1;;;330109;"Rediseño, Puesta en Valor y Servicio de Jardinería en la Casona de Areguá.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-30 10:00:00";tradicional;50440994
331970-provision-servicios-hoteleria-ceremonial-1;331970-provision-servicios-hoteleria-ceremonial-1;331970-provision-servicios-hoteleria-ceremonial-1;;;331970;"Provisión de Servicios de Hotelería y Ceremonial.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-19 10:00:00";tradicional;700000000
332766-servicio-montaje-stand-expo-feria-internacional-ganaderia-industria-agricultura-come-1;332766-servicio-montaje-stand-expo-feria-internacional-ganaderia-industria-agricultura-come-1;332766-servicio-montaje-stand-expo-feria-internacional-ganaderia-industria-agricultura-come-1;;;332766;"Servicio de Montaje de Stand en la Expo Feria Internacional de Ganadería, Industria, Agricultura, Comercio y Servicio 2017.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-23 10:00:00";tradicional;100000000
332767-pago-espacio-participacion-senatur-feria-internacional-turismo-paraguay-fitpar-2017-1;332767-pago-espacio-participacion-senatur-feria-internacional-turismo-paraguay-fitpar-2017-1;332767-pago-espacio-participacion-senatur-feria-internacional-turismo-paraguay-fitpar-2017-1;;;332767;"Pago de Espacio para la Participación de la SENATUR en la Feria Internacional de Turismo del Paraguay FITPAR 2017.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-06-30;"2017-06-26 09:00:00";tradicional;100000000
333837-servicio-mantenimiento-general-sistema-seguridad-electronica-oficina-central-regiona-1;333837-servicio-mantenimiento-general-sistema-seguridad-electronica-oficina-central-regiona-1;333837-servicio-mantenimiento-general-sistema-seguridad-electronica-oficina-central-regiona-1;;;333837;"Servicio de Mantenimiento General del Sistema de Seguridad Electrónica de la Oficina Central, Regional de Ciudad del Este, Encarnación y Pedro Juan Caballero.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-11 09:30:00";tradicional;70000000
333853-servicio-impresion-libro-fotografias-manual-buenas-practicas-1;333853-servicio-impresion-libro-fotografias-manual-buenas-practicas-1;333853-servicio-impresion-libro-fotografias-manual-buenas-practicas-1;;;333853;"Servicio de Impresión de Libro de Fotografías y Manual de Buenas Prácticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-07 09:00:00";tradicional;63000000
333970-servicio-seguridad-edificio-central-oficinas-regionales-senatur-misiones-jesuiticas-1;333970-servicio-seguridad-edificio-central-oficinas-regionales-senatur-misiones-jesuiticas-1;333970-servicio-seguridad-edificio-central-oficinas-regionales-senatur-misiones-jesuiticas-1;;;333970;"Servicio de Seguridad del Edificio Central, Oficinas Regionales de la SENATUR y las Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-10-23 09:00:00";tradicional;1802988000
333971-servicio-lavado-vehiculos-1;333971-servicio-lavado-vehiculos-1;333971-servicio-lavado-vehiculos-2;;;333971;"Servicio de Lavado de Vehículos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-09 09:00:00";tradicional;20000000
334129-adquisicion-diarios-1;334129-adquisicion-diarios-1;334129-adquisicion-diarios-1;;;334129;"Adquisición de Diarios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-23 09:00:00";tradicional;30240000
334369-adquisicion-equipos-herramientas-mision-jesus-tavarangue-1;334369-adquisicion-equipos-herramientas-mision-jesus-tavarangue-3,334369-adquisicion-equipos-herramientas-mision-jesus-tavarangue-1;;;;334369;"Adquisición de Equipos y Herramientas para la Misión de Jesús de Tavarangue.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2017-07-31;"2017-11-17 10:00:00";tradicional;7911657
332970-restauraciones-remodelaciones-de-edificios-1;332970-restauraciones-remodelaciones-de-edificios-1;332970-restauraciones-remodelaciones-de-edificios-1;;;332970;"Restauraciones y Remodelaciones de de Edificios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-01 09:00:00";tradicional;70000000
334745-servicio-mantenimiento-preventivo-correctivo-sistema-electronico-deteccion-incendios-1;334745-servicio-mantenimiento-preventivo-correctivo-sistema-electronico-deteccion-incendios-1;334745-servicio-mantenimiento-preventivo-correctivo-sistema-electronico-deteccion-incendios-1;;;334745;"Servicio de Mantenimiento Preventivo y Correctivo del Sistema Electrónico de Detección de Incendios y Sistema Hidráulico de la Oficina Central, Regional de Ciudad del Este, Encarnación y Pedro Juan Caballero.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-06 09:00:00";tradicional;60000000
335142-consultoria-programas-productos-turisticos-enfasis-desarrollo-capacidades-empoderami-1;335142-consultoria-programas-productos-turisticos-enfasis-desarrollo-capacidades-empoderami-1;335142-consultoria-programas-productos-turisticos-enfasis-desarrollo-capacidades-empoderami-1;;;335142;"Consultoría en Programas y Productos Turísticos con Énfasis en el Desarrollo de Capacidades para el Empoderamiento Económico de Mujeres a Través del Turismo.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-12 09:00:00";tradicional;70000000
324613-servicio-mantenimiento-reparacion-vehiculos-marca-ford-courier-1;324613-servicio-mantenimiento-reparacion-vehiculos-marca-ford-courier-3,324613-servicio-mantenimiento-reparacion-vehiculos-marca-ford-courier-1;324613-servicio-mantenimiento-reparacion-vehiculos-marca-ford-courier-1;;;324613;"Servicio de Mantenimiento y Reparación de Vehículos Marca Ford Courier.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-17 10:00:00";tradicional;70000000
330221-servicio-montaje-stand-expo-eventos-2017-1;330221-adquisicion-utiles-oficina-productos-papeleria-materiales-impresiones-3,330221-servicio-montaje-stand-expo-eventos-2017-1;330221-adquisicion-utiles-oficina-productos-papeleria-materiales-impresiones-1;;;330221;"Adquisición de Útiles de Oficina, Productos de Papelería y Materiales de Impresiones.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-25 09:00:00";tradicional;115000000
334103-adquisicion-insumos-curso-themis-seminario-omt-1;334103-adquisicion-insumos-curso-themis-seminario-omt-1;334103-adquisicion-insumos-curso-themis-seminario-omt-1;;;334103;"Adquisición de Insumos para el Curso THEMIS y el Seminario de la OMT.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-01 09:30:00";tradicional;20260600
335228-restauraciones-remodelaciones-oficina-central-turista-roga-1;335228-restauraciones-remodelaciones-oficina-central-turista-roga-1;335228-restauraciones-remodelaciones-oficina-central-turista-roga-1;;;335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-25 09:30:00";tradicional;576200640
336019-servicio-catering-ceremonial-gastronomicos-1;336019-servicio-catering-ceremonial-gastronomicos-1;336019-servicio-catering-ceremonial-gastronomicos-1;;;336019;"Servicio de Catering, Ceremonial y Gastronómicos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-29 09:30:00";tradicional;463500000
324441-consultoria-desarrollo-proyectos-turisticos-que-involucren-emprendimientos-conjunto-1;324441-servicio-transporte-caudales-3,324441-consultoria-desarrollo-proyectos-productos-turisticos-coordinacion-ferias-nacionales-1;324441-servicio-transporte-caudales-1;;;324441;"Servicio de Transporte de Caudales.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-20 08:00:00";tradicional;20000000
332480-servicio-elaboracion-informe-gestion-memoria-institucional-1;332480-adquisicion-insumos-ferreteria-plomeria-electricidad-1;332480-adquisicion-insumos-ferreteria-plomeria-electricidad-1;;;332480;"Adquisición de Insumos de Ferretería, Plomería y Electricidad.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-22 09:00:00";tradicional;75008584
332716-adquisicion-electrodomesticos-1;332716-adquisicion-electrodomesticos-1;332716-adquisicion-electrodomesticos-1;;;332716;"Adquisición de Electrodomésticos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-07-03 09:00:00";tradicional;18906000
334342-adquisicion-servidor-ups-licenciamiento-software-varios-1;334342-adquisicion-servidor-ups-licenciamiento-software-varios-1;334342-adquisicion-servidor-ups-licenciamiento-software-varios-1;;;334342;"Adquisición de Servidor, UPS y Licenciamiento de Software Varios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-09-18 09:00:00";tradicional;63870000
321720-servicio-montaje-stand-ferias-internacionales-itb-berlin-abav-curutiva-wtm-san-pablo-1;321720-recarga-extintores-3,321720-servicio-montaje-stand-ferias-internacionales-itb-berlin-abav-curutiva-wtm-san-pablo-1;321720-recarga-extintores-1;;;321720;"Recarga de Extintores.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-18 09:00:00";tradicional;13428500
329542-servicio-digitalizacion-documentos-1;329542-adquisicion-cartuchos-tintas-toner-3,329542-servicio-digitalizacion-documentos-1;329542-adquisicion-cartuchos-tintas-toner-1;;;329542;"Adquisición de Cartuchos de Tintas y Tóner.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-16 09:00:00";tradicional;259819200
334843-servicio-limpieza-edificio-central-turista-roga-oficinas-regionales-senatur-misiones-1;334843-servicio-limpieza-edificio-central-turista-roga-oficinas-regionales-senatur-misiones-1;334843-servicio-limpieza-edificio-central-turista-roga-oficinas-regionales-senatur-misiones-1;;;334843;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-09 09:30:00";tradicional;1424054322
