planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422516-contratacion-servicios-consultoria-asistencia-asesoramiento-juridico-externo-derecho-1;422516-contratacion-servicios-consultoria-asistencia-asesoramiento-juridico-externo-derecho-1;422516-contratacion-servicios-consultoria-asistencia-asesoramiento-juridico-externo-derecho-1;;;422516;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO EN EL DERECHO ADMINISTRATIVO AL MINISTRO SECRETARIO EJECUTIVO - AD REFERENDUM";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-24 10:00:00";tradicional;180000000
424307-impresion-folleteria-senatur-1;424307-impresion-folleteria-senatur-1;424307-impresion-folleteria-senatur-1;;;424307;"IMPRESION DE FOLLETERIA PARA LA SENATUR ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-07 08:00:00";tradicional;497906500
429530-asesoramiento-fortalecimiento-institucional-interno-externo-senatur-e-instalacion-ca-1;429530-asesoramiento-fortalecimiento-institucional-interno-externo-senatur-e-instalacion-ca-1;429530-asesoramiento-fortalecimiento-institucional-interno-externo-senatur-e-instalacion-ca-1;;;429530;"ASESORAMIENTO PARA EL FORTALECIMIENTO INSTITUCIONAL INTERNO Y EXTERNO DE LA SENATUR E INSTALACION DE CAPACIDADES A NIVEL ORGANIZACIONAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-14 09:00:00";tradicional;204000000
430198-seguro-vehiculos-senatur-1;430198-seguro-vehiculos-senatur-1;430198-seguro-vehiculos-senatur-1;;;430198;"SEGURO PARA VEHICULOS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-18 09:00:00";tradicional;121545250
431035-recarga-extintores-senatur-1;431035-recarga-extintores-senatur-1;431035-recarga-extintores-senatur-1;;;431035;"RECARGA DE EXTINTORES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-22 09:00:00";tradicional;13495000
431644-servicio-catering-ceremonial-senatur-1;431644-servicio-catering-ceremonial-senatur-1;431644-servicio-catering-ceremonial-senatur-1;;;431644;"SERVICIO DE CATERING Y CEREMONIAL PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-06-21 08:00:00";tradicional;300000000
432115-montaje-stand-expo-mariano-roque-alonso-2023-1;432115-montaje-stand-expo-mariano-roque-alonso-2023-1;432115-montaje-stand-expo-mariano-roque-alonso-2023-1;;;432115;"MONTAJE DE STAND EXPO MARIANO ROQUE ALONSO 2023";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-06-30 09:00:00";tradicional;165000000
433071-servicio-internet-secundario-1;;;;;433071;"SERVICIO DE INTERNET SECUNDARIO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;21709296
434423-feria-internacional-turismo-fitpar-expo-hotel-1;434423-feria-internacional-turismo-fitpar-expo-hotel-1;434423-feria-internacional-turismo-fitpar-expo-hotel-1;;;434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-05 08:00:00";tradicional;400000000
436056-servicio-seguridad-vigilancia-2024-1;436056-servicio-seguridad-vigilancia-1;436056-servicio-seguridad-vigilancia-1;;;436056;"SERVICIO DE SEGURIDAD Y VIGILANCIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-16 08:00:00";tradicional;9719729592
436218-ferias-internacionales-turismo-2024-1;436218-ferias-internacionales-turismo-2024-1;436218-ferias-internacionales-turismo-2024-1;;;436218;"FERIAS INTERNACIONALES DE TURISMO 2024";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-16 08:00:00";tradicional;6600000000
436609-servicio-telefonia-movil-senatur-1;436609-servicio-telefonia-movil-senatur-1;436609-servicio-telefonia-movil-senatur-1;;;436609;"SERVICIO DE TELEFONIA MOVIL PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 09:00:00";tradicional;60000000
437169-mantenimiento-preventivo-correctivo-vehiculos-senatur-1;437169-mantenimiento-preventivo-correctivo-vehiculos-senatur-1;437169-mantenimiento-preventivo-correctivo-vehiculos-senatur-1;;;437169;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS DE SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 13:30:00";tradicional;200000000
437420-provision-muebles-enseres-gabinete-1;437420-provision-muebles-enseres-gabinete-1;437420-provision-muebles-enseres-gabinete-1;;;437420;"PROVISION DE MUEBLES Y ENSERES PARA GABINETE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 09:00:00";tradicional;78740200
435252-servicio-limpieza-senatur-1;435252-servicio-limpieza-senatur-1;435252-servicio-limpieza-senatur-1;;;435252;"SERVICIO DE LIMPIEZA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-11-30;"2023-11-03 08:00:00";tradicional;4946821200
435396-adquisicion-diarios-senatur-1;435396-adquisicion-diarios-senatur-1;;;;435396;"ADQUISICION DE DIARIOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-11-30;"2023-10-20 09:00:00";tradicional;35000000
435466-adquisicion-sellos-senatur-1;435466-adquisicion-sellos-senatur-1;435466-adquisicion-sellos-senatur-1;;;435466;"ADQUISICION DE SELLOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-06 09:00:00";tradicional;20000000
438815-adquisicion-hojas-etiquetas-seguridad-ad-referendum-1;438815-adquisicion-hojas-etiquetas-seguridad-ad-referendum-1;438815-adquisicion-hojas-etiquetas-seguridad-ad-referendum-1;;;438815;"ADQUISICIÓN DE HOJAS Y ETIQUETAS DE SEGURIDAD - AD REFERENDUM";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-02-09 10:00:00";tradicional;30000000
430951-adquision-resmas-tamano-oficio-tamano-a4;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430951;"ADQUISION DE RESMAS TAMAÑO OFICIO Y TAMAÑO A4";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431742-adquisicion-aires-acondicionados;;;404496-acondicionadores-aire;;431742;"ADQUISICION DE AIRES ACONDICIONADOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431743-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;431743;"ADQUISICION DE UTILES DE OFICINA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432289-adquisicion-articulos-electricidad;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432289;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432439-adquisicion-articulos-ferreteria-plomeria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432439;"ADQUISICION ARTICULOS DE FERRETERIA Y PLOMERIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434770-adquisicion-pasaje-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;434770;"ADQUISICION DE PASAJE AEREO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435673-adquisicion-repuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;435673;"ADQUISICION DE REPUESTOS INFORMÁTICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437252-aquisicion-pasaje-aereo-internacional;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437252;"AQUISICION DE PASAJE AEREO INTERNACIONAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
