planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
293425-llamado-pago-espacio-expo-amambay;;;;;293425;"SERVICIO DE REPARACIÓN DE IMPRESORAS Y FOTOCOPIADORAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;90000000
301414-servicio-internet-favor-senatur-1;301414-servicio-internet-favor-senatur-1;301414-servicio-internet-favor-senatur-1;;;301414;"Servicio de internet a favor de la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-22 08:30:00";tradicional;644000000
301886-servicio-montaje-stand-feria-internacional-fitur-2016-1;301886-servicio-montaje-stand-feria-internacional-fitur-2016-1;301886-servicio-montaje-stand-feria-internacional-fitur-2016-1;;;301886;"Servicio de Montaje de Stand para la Feria Internacional - FITUR 2016.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-06 08:00:00";tradicional;349500000
301975-adquisicion-puesta-funcionamiento-tablero-rack-estructurado-40-tomas-1;301975-adquisicion-puesta-funcionamiento-tablero-rack-estructurado-oficina-central-oficinas-1;301975-adquisicion-puesta-funcionamiento-tablero-rack-estructurado-oficina-central-oficinas-1;;;301975;"Adquisición y Puesta en Funcionamiento de Tablero de Rack Estructurado para la Oficina Central, Oficinas de Villarrica , Areguá y las Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-04 09:30:00";tradicional;103180000
301984-adquisicion-diarios-senatur-1;301984-adquisicion-diarios-senatur-1;301984-adquisicion-diarios-senatur-1;;;301984;"Adquisición de Diarios para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-12 09:30:00";tradicional;11466000
302256-servicio-reparacion-impresoras-fotocopiadoras-1;302256-servicio-reparacion-impresoras-fotocopiadoras-1;302256-servicio-reparacion-impresoras-fotocopiadoras-1;;;302256;"Servicio de Reparación de Impresoras y Fotocopiadoras.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-25 08:00:00";tradicional;120000000
302279-adquisicion-lubricantes-tractor-mision-jesuitica-jesus-tavarangue-1;;;;;302279;"Adquisición de Lubricantes para Tractor de la Misión Jesuítica de Jesús de Tavarangue.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;3820000
302337-pago-espacio-participacion-paraguay-feria-internacional-fitur-2016-1;302337-pago-espacio-participacion-paraguay-feria-internacional-fitur-2016-1;302337-pago-espacio-participacion-paraguay-feria-internacional-fitur-2016-1;;;302337;"Pago de Espacio para la Participación de Paraguay en la Feria Internacional FITUR 2016.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-01-19 08:00:00";tradicional;67281710
302348-consultoria-conservacion-restauracion-patrimonio-historico-cultural-mundial-1;302348-consultoria-conservacion-restauracion-patrimonio-historico-cultural-mundial-1;302348-consultoria-conservacion-restauracion-patrimonio-historico-cultural-mundial-1;;;302348;"Consultoría en Conservación y Restauración del Patrimonio Histórico, Cultural y Mundial.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-26 08:00:00";tradicional;154000000
303190-servicio-publicacion-periodicos-1;303190-servicio-publicacion-periodicos-1;303190-servicio-publicacion-periodicos-1;;;303190;"Servicio de Publicación en Periódicos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-04 09:30:00";tradicional;90000000
