planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
283248-pago-espacio-participacion-paraguay-feria-turismo-fitur-2015;283248-pago-espacio-participacion-paraguay-feria-turismo-fitur-2015;283248-pago-espacio-participacion-paraguay-feria-turismo-fitur-2015-1;;;283248;"PAGO POR ESPACIO PARTICIPACION DE PARAGUAY EN LA FERIA DE TURISMO FITUR´2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-01-31;"2015-01-21 10:00:00";tradicional;40427701
283748-adquisicion-periodicos-senatur-ad-referendum;283748-adquisicion-periodicos-senatur;283748-adquisicion-periodicos-senatur;;;283748;"Adquisicion de Periodicos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-14 08:00:00";tradicional;7749000
285780-servicio-seguridad-vigilancia-favor-senatur;285780-servicio-seguridad-vigilancia-favor-senatur;285780-servicio-seguridad-vigilancia-favor-senatur-1;;;285780;"SERVICIO DE SEGURIDAD Y VIGILANCIA A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-26 08:00:00";tradicional;1664521488
285781-servicio-limpieza-integral-favor-senatur;285781-servicio-limpieza-integral-favor-senatur;285781-servicio-limpieza-integral-favor-senatur-1;;;285781;"SERVICIO DE LIMPIEZA INTEGRAL A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-10 08:00:00";tradicional;830498640
285863-servicio-consultoria-contrataciones-publicas-ambiente-ad-referendum;285863-servicio-consultoria-contrataciones-publicas-ambiente-ad-referendum;;;;285863;"SERVICIO DE CONSULTORIA EN CONTRATACIONES PUBLICAS Y AMBIENTE (AD REFERENDUM)";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";SUS;Suspendida;2015-01-31;"2015-02-09 08:00:00";tradicional;211860000
286324-adquisicion-combustible-lubricantes-senatur;;;;;286324;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;353894000
286531-servicio-catering-ceremonial-gastronomicos;286531-servicio-catering-ceremonial-gastronomicos;286531-servicio-catering-ceremonial-gastronomicos-1;;;286531;"SERVICIO DE CATERING, CEREMONIAL Y GASTRONOMICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-09 10:00:00";tradicional;300000000
286822-pago-espacio-participacion-paraguay-feria-internacional-anato-2015;286822-pago-espacio-participacion-paraguay-feria-internacional-anato-2015;286822-pago-espacio-participacion-paraguay-feria-internacional-anato-2015-1;;;286822;"PAGO POR ESPACIO PARTICIPACION DE PARAGUAY EN LA FERIA INTERNACIONAL ANATO 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-01-31;"2015-02-09 07:30:00";tradicional;61822605
286824-pago-espacio-participacion-paraguay-feria-internacional-itb-berlin-2015;286824-pago-espacio-participacion-paraguay-feria-internacional-itb-berlin-2015;286824-pago-espacio-participacion-paraguay-feria-internacional-itb-berlin-2015-1;;;286824;"PAGO POR ESPACIO PARTICIPACION DE PARAGUAY EN LA FERIA INTERNACIONAL ITB BERLIN 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-01-31;"2015-02-16 07:30:00";tradicional;68140800
286830-servicio-montaje-stand-ferias-internacionales-itb-berlin-anato-colombia-20;286830-servicio-montaje-stand-ferias-internacionales-itb-berlin-anato-colombia-20;286830-servicio-montaje-stand-ferias-internacionales-itb-berlin-anato-colombia-2015-1;;;286830;"SERVICIO DE MONTAJE DE STAND PARA LAS FERIAS INTERNACIONALES - ITB BERLIN Y ANATO COLOMBIA 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-12 08:00:00";tradicional;498000000
287221-provision-servicios-hoteleria-senatur;287221-provision-servicios-hoteleria-senatur;287221-provision-servicios-hoteleria-senatur-1;;;287221;"Provision de Servicios de Hoteleria para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-02-12 10:30:00";tradicional;150000000
287978-llamado-alimentacion-electrica-colocacion-puesta-marcha-equipos-aire-acond;287978-llamado-alimentacion-electrica-colocacion-puesta-marcha-equipos-aire-acond;287978-llamado-alimentacion-electrica-colocacion-puesta-marcha-equipos-aire-acondicionador-1;;;287978;"Llamado de Alimentacion Electrica, colocacion y Puesta en marcha de Equipos de Aire Acondicionador, sistema Splitt para Turista Roga de Encarnacion";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-24 10:00:00";tradicional;14041000
288018-servicio-publicidad-revistas;288018-servicio-publicidad-revistas;288018-servicio-publicidad-revistas-1;;;288018;"SERVICIO PUBLICIDAD EN REVISTAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-02-28;"2015-02-16 08:00:00";tradicional;92180000
288247-llamado-adquisicion-obsequios-protocolares;288247-llamado-adquisicion-obsequios-protocolares;288247-llamado-adquisicion-obsequios-protocolares-1;;;288247;"LLAMADO DE ADQUISICION DE OBSEQUIOS PROTOCOLARES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-03 11:00:00";tradicional;100000000
288397-locacion-inmueble-sede-programa-nacional-turismo-otras-dependencias-senatu;288397-locacion-inmueble-sede-programa-nacional-turismo-otras-dependencias-senatu;288397-locacion-inmueble-sede-programa-nacional-turismo-otras-dependencias-senatur-1;;;288397;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL PROGRAMA NACIONAL DE TURISMO Y OTRAS DEPENDENCIAS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-03-03 09:00:00";tradicional;250410000
288633-consultoria-desarrollo-campana-nacional-turismo-joven;288633-consultoria-desarrollo-campana-nacional-turismo-joven;288633-consultoria-desarrollo-campana-nacional-turismo-joven-1;;;288633;"CONSULTORÍA PARA EL DESARROLLO DE LA CAMPAÑA NACIONAL TURISMO JOVEN";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-05 08:00:00";tradicional;198000000
288874-servicio-aelaboracion-contenidos-turisticos-audiovisuales;288874-servicio-aelaboracion-contenidos-turisticos-audiovisuales;288874-servicio-aelaboracion-contenidos-turisticos-audiovisuales-1;;;288874;"SERVICIO PARA LA AELABORACIÓN DE CONTENIDOS TURÍSTICOS AUDIOVISUALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-02 08:00:00";tradicional;219560000
289770-servicio-consultoria-favor-senatur;289770-servicio-consultoria-favor-senatur;289770-servicio-consultoria-favor-senatur-1;;;289770;"SERVICIO DE CONSULTORIA A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-02 08:00:00";tradicional;165100000
289993-consultoria-promocion-marketing-turistico;;;;;289993;"CONSULTORÍA EN PROMOCIÓN Y MARKETING TURÍSTICO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;110000000
291042-consultoria-conservacion-restauracion-patrimonio-historico-cultural-mundia;291042-consultoria-conservacion-restauracion-patrimonio-historico-cultural-mundia;291042-consultoria-conservacion-restauracion-patrimonio-historico-cultural-mundial-1;;;291042;"CONSULTORÍA EN CONSERVACION Y RESTAURACION DEL PATRIMONIO HISTORICO, CULTURAL Y MUNDIAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-10 11:00:00";tradicional;110000000
293354-servicio-consultoria-proyectos-leyes;;;;;293354;"SERVICIO DE CONSULTORIA DE PROYECTOS Y LEYES ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;60000000
293469-llamado-pago-espacio-ferias-internacionales;;;;;293469;"LLAMADO DE PAGO POR ESPACIO PARA FERIAS INTERNACIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;579902400
294068-adquisicion-seguros-vehiculos-senatur;294068-adquisicion-seguros-vehiculos-senatur-1;294068-adquisicion-seguros-vehiculos-senatur-1;;;294068;"ADQUISICION DE SEGUROS PARA VEHICULOS DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-30 10:00:00";tradicional;59000000
293356-llamado-diseno-adecuacion-ruta-ciclistica-8-misiones-jesuiticas;;;;;293356;"LLAMADO DE DISEÑO Y ADECUACION DE LA RUTA CICLISTICA PARA LAS 8 MISIONES JESUITICAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;38400000
293364-llamado-diseno-plan-comunicacional-pueblos-encanto-su-imkplementacion;;;;;293364;"LLAMADO PARA DISEÑO PLAN COMUNICACIONAL DE PUEBLOS CON ENCANTO Y SU IMKPLEMENTACION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;240000000
293367-elaboracion-perfil-proyecto-estudio-mercado-factibilidad-economica-financi;;;;;293367;"ELABORACION DE PERFIL DE PROYECTO, ESTUDIO DE MERCADO Y FACTIBILIDAD ECONOMICA FINANCIERA DE LA CREACION DE UN CENTRO DEL FOLKLORE EN LA CIUDAD DE ASUNCION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;96000000
293368-llamado-relevamiento-datos-refente-geografia-lugar-demografia-actividades;;;;;293368;"LLAMADO DE RELEVAMIENTO DE DATOS, REFENTE A LA GEOGRAFIA DEL LUGAR, DEMOGRAFIA, ACTIVIDADES ECONOMICAS, ACCESO BASICO, SITUACION AMBIENTAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;175000000
293369-llamado-diagnostico-situacion-general-barrios-problemas-socio-ambientales;;;;;293369;"LLAMADO DE DIAGNOSTICO DE LA SITUACION GENERAL DE LOS BARRIOS, LOS PROBLEMAS SOCIO-AMBIENTALES Y LAS POTENCIALIDADES IDENTIFICADAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;225000000
293377-llamado-desino-plan-desarrollo-bariios-sostenible-analisis-alternativas-so;;;;;293377;"LLAMADO DE DESIÑO DE PLAN DE DESARROLLO DE BARIIOS SOSTENIBLE, ANALISIS DE ALTERNATIVAS DE SOLUCION Y EVALUACION FINANCIERA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;425000000
293381-llamado-elaboracion-diseno-ejecutivo-obras-ser-construidas-planos-maquetas;;;;;293381;"LLAMADO PARA ELABORACION DEL DISEÑO EJECUTIVO DE LAS OBRAS A SER CONSTRUIDAS, PLANOS, MAQUETAS, ESPECIFICACIONES TECNICAS DE LAS INVERSIONES A EJECUTAR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-04-30;;tradicional;1250000000
293385-llamado-proyectos-convocatoria-sector-privado;;;;;293385;"LLAMADO PROYECTOS DE CONVOCATORIA AL SECTOR PRIVADO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;150000000
293388-llamado-asesoramiento-trabajo-direccion-arte;;;;;293388;"LLAMADO DE ASESORAMIENTO Y TRABAJO DE DIRECCION DE ARTE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;20000000
293399-llamado-par-ala-creacion-pagina-web-visit-paraguay-1;293399-llamado-par-ala-creacion-pagina-web-visit-paraguay-1;293399-llamado-par-ala-creacion-pagina-web-visit-paraguay-1;;;293399;"LLAMADO PAR ALA CREACION DE LA PAGINA WEB VISIT PARAGUAY";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-20 09:00:00";tradicional;51000000
295045-servicio-montaje-stand-ferias-internacionales-wtm-fiexpo-cataratas-2015-1;295045-servicio-montaje-stand-ferias-internacionales-wtm-fiexpo-cataratas-2015-1;295045-servicio-montaje-stand-ferias-internacionales-wtm-fiexpo-cataratas-2015-1;;;295045;"SERVICIO DE MONTAJE DE STAND PARA LAS FERIAS INTERNACIONALES - WTM - FIEXPO Y CATARATAS 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-04-14 08:00:00";tradicional;455000000
295175-pago-espacio-participacion-paraguay-feria-internacional-wtm-2015-1;295175-pago-espacio-participacion-paraguay-feria-internacional-wtm-2015-1;295175-pago-espacio-participacion-paraguay-feria-internacional-wtm-2015-1;;;295175;"PAGO POR ESPACIO PARTICIPACION DE PARAGUAY EN LA FERIA INTERNACIONAL WTM 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-04-30;"2015-04-15 07:30:00";tradicional;109576050
295177-pago-espacio-participacion-paraguay-feria-internacional-fiexpo-2015-1;295177-pago-espacio-participacion-paraguay-feria-internacional-fiexpo-2015-1;295177-pago-espacio-participacion-paraguay-feria-internacional-fiexpo-2015-1;;;295177;"PAGO POR ESPACIO PARTICIPACION DE PARAGUAY EN LA FERIA INTERNACIONAL FIEXPO 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-04-27 07:30:00";tradicional;69083935
295687-locacion-estacionamiento-vehiculos-senatur-1;295687-locacion-estacionamiento-vehiculos-senatur-1;295687-locacion-estacionamiento-vehiculos-senatur-1;;;295687;"LOCACION DE ESTACIONAMIENTO PARA VEHICULOS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-05-11 09:00:00";tradicional;162000000
293415-llamado-pago-espacio-expo-santa-rita;293415-llamado-pago-espacio-ferias-nacionales-1;293415-llamado-pago-espacio-ferias-nacionales-1;;;293415;"LLAMADO PAGO DE ESPACIO PARA FERIAS NACIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-05-31;"2015-04-20 08:00:00";tradicional;5000000
295176-pago-espacio-participacion-paraguay-feria-internacional-cataratas-2015-1;295176-pago-espacio-participacion-paraguay-feria-internacional-cataratas-2015-1;295176-pago-espacio-participacion-paraguay-feria-internacional-cataratas-2015-1;;;295176;"PAGO POR ESPACIO PARTICIPACION DE PARAGUAY EN LA FERIA INTERNACIONAL CATARATAS 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-06-03 09:00:00";tradicional;123610392
295958-servicio-fotografico-turistico-senatur-1;295958-servicio-fotografico-turistico-senatur-1;295958-servicio-fotografico-turistico-senatur-1;;;295958;"SERVICIO FOTOGRAFICO TURISTICO PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-18 09:00:00";tradicional;132000000
296146-llamado-impresion-materiales-promocionales-1;296146-llamado-impresion-materiales-promocionales-1;296146-llamado-impresion-materiales-promocionales-1;;;296146;"LLAMADO DE IMPRESION DE MATERIALES PROMOCIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-08 10:00:00";tradicional;384398950
296400-adquisicion-tintas-tonner-tambor-senatur-1;296400-adquisicion-tintas-tonner-tambor-senatur-1;296400-adquisicion-tintas-tonner-tambor-senatur-1;;;296400;"ADQUISICIÓN DE TINTAS, TONNER Y TAMBOR PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:00:00";tradicional;117547588
296424-servicio-montaje-stand-feria-internacional-cataratas-2015-1;296424-servicio-montaje-stand-feria-internacional-cataratas-2015-1;296424-servicio-montaje-stand-feria-internacional-cataratas-2015-1;;;296424;"SERVICIO PARA EL MONTAJE DE STAND EN LA FERIA INTERNACIONAL CATARATAS 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-09 08:00:00";tradicional;270000000
296776-pago-espacio-participacion-senatur-expo-feria-internacional-ganaderia-industria-agri-1;296776-pago-espacio-participacion-senatur-expo-feria-internacional-ganaderia-industria-agri-1;296776-pago-espacio-participacion-senatur-expo-feria-internacional-ganaderia-industria-agri-1;;;296776;"PAGO DE ESPACIO PARA LA PARTICIPACIÓN DE LA SENATUR EN LA EXPO FERIA INTERNACIONAL DE GANADERIA, INDUSTRIA, AGRICULTURA, COMERCIO Y SERVICIO - 2015, REALIZADA EN LA CIUDAD DE MARIANO ROQUE ALONSO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-06-23 08:00:00";tradicional;83920000
293458-llamado-construccion-montajes-feria-turismo-interno;293458-servicio-montaje-stand-expo-feria-internacional-ganaderia-industria-agricultura-come-1;293458-servicio-montaje-stand-expo-feria-internacional-ganaderia-industria-agricultura-come-1;;;293458;"SERVICIO DE MONTAJE DEL STAND EN LA EXPO FERIA INTERNACIONAL DE GANADERIA, INDUSTRIA, AGRICULTURA, COMERCIO Y SERVICIO Y PARA EL EVENTO DENOMINADO FORO BRASIL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-22 08:00:00";tradicional;390000000
293645-locacion-inmueble-oficina-senatur-1;293645-locacion-inmueble-oficina-senatur-1;293645-locacion-inmueble-oficina-senatur-1;;;293645;"LOCACIÓN DE INMUEBLE PARA OFICINA DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-07-13 08:00:00";tradicional;61554500
293654-adquisicion-chalecos-remeras-visita-papal-1;293654-adquisicion-chalecos-remeras-visita-papal-1;293654-adquisicion-chalecos-remeras-visita-papal-1;;;293654;"ADQUISICION DE CHALECOS Y REMERAS PARA LA VISITA PAPAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-30 09:00:00";tradicional;11160000
296159-servicio-mantenimiento-reparacion-vehiculos-marca-ford-courier-1;296159-servicio-mantenimiento-reparacion-vehiculos-marca-ford-courier-isuzu-hyundai-1;296159-servicio-mantenimiento-reparacion-vehiculos-marca-ford-courier-isuzu-hyundai-1;;;296159;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MARCA FORD COURIER, ISUZU Y HYUNDAI";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-26 10:00:00";tradicional;200000000
296713-consultoria-asesoramiento-desarrollo-productos-turisticos-comisiones-establecidas-gr-1;;;;;296713;"CONSULTORIA EN ASESORAMIENTO PARA EL DESARROLLO DE PRODUCTOS TURISTICOS Y EN LAS COMISIONES ESTABLECIDAS POR LOS GREMIOS TURISTICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;58000000
296738-adqusicion-hardware-software-soporte-tecnico-senatur-1;296738-adqusicion-hardware-software-soporte-tecnico-senatur-1;296738-adqusicion-hardware-software-soporte-tecnico-senatur-1;;;296738;"ADQUSICIÓN DE HARDWARE, SOFTWARE Y SOPORTE TÉCNICO PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-14 09:00:00";tradicional;128096750
293355-pago-espacio-participacion-paraguay-feria-internacional-gramado-2015-1;293355-pago-espacio-participacion-paraguay-feria-internacional-gramado-2015-1;293355-pago-espacio-participacion-paraguay-feria-internacional-gramado-2015-1;;;293355;"PAGO DEL ESPACIO PARA LA PARTICIPACION DE PARAGUAY EN LA FERIA INTERNACIONAL GRAMADO 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-07-31;"2015-07-20 08:00:00";tradicional;43061357
