planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321772-servicio-traduccion-1;321772-servicio-publicacion-periodicos-6,321772-servicio-traduccion-3,321772-servicio-traduccion-1;321772-servicio-publicacion-periodicos-1;;;321772;"Servicio de Publicación en Periódicos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-19 10:00:00";tradicional;90200000
331408-servicio-gerenciamiento-internacional-comunicacion-publicidad-promocion-1;331408-servicio-comunicacion-publicidad-promocion-medios-internacionales-5,331408-servicio-comunicacion-publicidad-promocion-medios-internacionales-3,331408-servicio-gerenciamiento-internacional-comunicacion-publicidad-promocion-1;331408-servicio-comunicacion-publicidad-promocion-medios-internacionales-1;;;331408;"Servicio de Comunicación, Publicidad y Promoción en Medios Internacionales.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-01-18 07:00:00";tradicional;8200000000
332792-servicio-impresion-libro-fotografias-manual-buenas-practicas-memoria-institucional-1;332792-servicio-impresiones-informe-gestion-memoria-institucional-plan-maestro-3,332792-servicio-impresiones-informe-gestion-memoria-institucional-plan-maestro-1;332792-servicio-impresiones-informe-gestion-memoria-institucional-plan-maestro-1;;;332792;"Servicio de Impresiones del Informe de Gestión, Memoria Institucional y Plan Maestro.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-12 09:00:00";tradicional;158814000
338662-servicio-difusion-promocion-destino-paraguay-mercado-brasilero-europeo-1;338662-servicio-difusion-campana-vivi-autentico-mercado-brasilero-europeo-1;338662-servicio-difusion-campana-vivi-autentico-mercado-brasilero-europeo-1;;;338662;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero y Europeo.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2017-12-27 07:00:00";tradicional;7700000000
340106-consultoria-conservacion-restauracion-patrimonio-historico-cultural-mundial-1;340106-consultoria-conservacion-restauracion-patrimonio-historico-cultural-mundial-3,340106-consultoria-conservacion-restauracion-patrimonio-historico-cultural-mundial-1;340106-consultoria-conservacion-restauracion-patrimonio-historico-cultural-mundial-1;;;340106;"Consultoría en Conservación y Restauración del Patrimonio Histórico, Cultural y Mundial.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-16 10:30:00";tradicional;132000000
341154-locacion-oficina-shopping-plaza-jesuitica-1;341154-locacion-oficina-shopping-plaza-jesuitica-2;341154-locacion-oficina-shopping-plaza-jesuitica-1;;;341154;"Locación de una Oficina en el Shopping Plaza Jesuítica.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-02-28;"2018-04-02 10:00:00";tradicional;160449102
345635-servicio-fumigacion-oficina-central-casona-aregua-oficina-regional-ciudad-este-encar-1;345635-servicio-fumigacion-oficina-central-casona-aregua-oficina-regional-ciudad-este-encar-3,345635-servicio-fumigacion-oficina-central-casona-aregua-oficina-regional-ciudad-este-encar-1;345635-servicio-fumigacion-oficina-central-casona-aregua-oficina-regional-ciudad-este-encar-1;;;345635;"Servicio de Fumigación: Oficina Central, Casona Aregua, Oficina Regional Ciudad del Este, Encarnación, Pedro Juan Caballero y Villarrica.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-08 09:00:00";tradicional;108204000
339770-adquisicion-puesta-marcha-generador-ups-pararrayos-mision-jesuitica-jesus-tavarangue-1;339770-adquisicion-puesta-marcha-generador-ups-pararrayos-mision-jesuitica-jesus-tavarangue-1;339770-adquisicion-puesta-marcha-generador-ups-pararrayos-mision-jesuitica-jesus-tavarangue-1;;;339770;"Adquisición y Puesta en Marcha de Generador, UPS y Pararrayos para la Misión Jesuítica de Jesús de Tavarangué.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-16 09:30:00";tradicional;442987160
341508-provision-servicios-hoteleria-ceremonial-1;341508-provision-servicios-hoteleria-ceremonial-1;341508-provision-servicios-hoteleria-ceremonial-1;;;341508;"Provisión de Servicios de Hotelería y Ceremonial.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-05 10:00:00";tradicional;700000000
342822-adquisicion-accesorios-artesanales-posadas-turisticas-1;342822-adquisicion-accesorios-artesanales-posadas-turisticas-1;342822-adquisicion-accesorios-artesanales-posadas-turisticas-1;;;342822;"Adquisición de Accesorios Artesanales Para las Posadas Turísticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-08 09:00:00";tradicional;156980000
346650-adquisicion-productos-varios-eventos-1;346650-adquisicion-productos-varios-eventos-1;346650-adquisicion-productos-varios-eventos-1;;;346650;"Adquisición de Productos Varios para Eventos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-02 07:00:00";tradicional;25000000
347604-adquisicion-muebles-electrodomesticos-1;347604-adquisicion-muebles-electrodomesticos-1;347604-adquisicion-muebles-electrodomesticos-1;;;347604;"Adquisición de Muebles y Electrodomésticos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-13 08:00:00";tradicional;42369415
347805-adquisicion-tarjetas-pvc-identificacion-cinta-impresora-pvc-1;347805-adquisicion-tarjetas-pvc-identificacion-cinta-impresora-pvc-1;347805-adquisicion-tarjetas-pvc-identificacion-cinta-impresora-pvc-1;;;347805;"Adquisición de Tarjetas de PVC para Identificación y Cinta para Impresora de PVC ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-12 09:00:00";tradicional;2143800
340113-servicio-ambulancia-1;340113-servicio-ambulancia-1;340113-servicio-ambulancia-1;;;340113;"Servicio de Ambulancia.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-20 09:00:00";tradicional;13200000
345256-servicio-montaje-stand-ferias-internacionales-expo-eventos-fiexpo-fit-cataratas-naci-1;345256-servicio-montaje-stand-ferias-internacionales-expo-eventos-fiexpo-fit-cataratas-naci-1;345256-servicio-montaje-stand-ferias-internacionales-expo-eventos-fiexpo-fit-cataratas-naci-1;;;345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-04-02 08:00:00";tradicional;1572500000
347193-locacion-estacionamiento-1;347193-locacion-estacionamiento-1;347193-locacion-estacionamiento-1;;;347193;"Locación de Estacionamiento.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-04-16 10:30:00";tradicional;99000000
348377-pago-espacio-participacion-senatur-feria-internacional-turismo-paraguay-fitpar-2018-1;348377-pago-espacio-participacion-senatur-feria-internacional-turismo-paraguay-fitpar-2018-1;348377-pago-espacio-participacion-senatur-feria-internacional-turismo-paraguay-fitpar-2018-1;;;348377;" Pago de Espacio para la Participación de la SENATUR en la Feria Internacional de Turismo del Paraguay FITPAR 2018";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-05-16 10:00:00";tradicional;100000000
348407-consultoria-desarrollo-mejora-capacidades-instaladas-programa-turismo-joven-benefici-1;348407-consultoria-desarrollo-mejora-capacidades-instaladas-programa-turismo-joven-benefici-1;348407-consultoria-desarrollo-mejora-capacidades-instaladas-programa-turismo-joven-benefici-1;;;348407;"Consultoría para el Desarrollo y Mejora de las Capacidades Instaladas en el Programa Turismo Joven y Beneficiarios de Posadas Turísticas.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-25 10:00:00";tradicional;140000000
348448-adquisicion-uniformes-1;348448-adquisicion-uniformes-1;348448-adquisicion-uniformes-1;;;348448;"Adquisición de Uniformes";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-25 09:00:00";tradicional;118000000
348616-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-e-isuzu-1;348616-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-e-isuzu-1;348616-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-e-isuzu-1;;;348616;"Servicio de Mantenimiento y Reparación de Vehículos Marca Hyundai e Isuzu";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-08 09:00:00";tradicional;150000000
348722-servicio-montaje-stand-ferias-internacionales-fit-argentina-festival-turismo-gramado-1;348722-servicio-montaje-stand-ferias-internacionales-fit-argentina-festival-turismo-gramado-1;348722-servicio-montaje-stand-ferias-internacionales-fit-argentina-festival-turismo-gramado-1;;;348722;"Servicio de Montaje de Stand en las Ferias Internacionales de FIT ARGENTINA, FESTIVAL DE TURISMO DE GRAMADO, FERIA INTERNACIONAL DE TURISMO ITF Y FERIA INTERNACIONAL DE TURISMO DE REUNIONES IBTM 2018 ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-06 08:00:00";tradicional;1755500000
348970-servicio-provision-pasajes-aereo-terrestre-1;348970-servicio-provision-pasajes-aereos-1;348970-servicio-provision-pasajes-aereos-1;;;348970;"Servicio de Provisión de Pasajes Aéreos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-04 08:00:00";tradicional;150000000
349062-adquisicion-cartuchos-tintas-toner-1;349062-adquisicion-cartuchos-tintas-toner-1;349062-adquisicion-cartuchos-tintas-toner-1;;;349062;"Adquisición de Cartuchos de Tintas y Tóner.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-15 09:00:00";tradicional;261980100
348585-servicio-limpieza-oficina-regional-pikypo-1;348585-servicio-limpieza-oficina-regional-pikypo-1;348585-servicio-limpieza-oficina-regional-pikypo-1;;;348585;"Servicio de Limpieza de la Oficina Regional PIKYPO.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-01 10:00:00";tradicional;156000000
348934-servicio-montaje-stand-pago-espacio-feria-internacional-expoferia-internacional-gana-1;348934-servicio-montaje-stand-pago-espacio-feria-internacional-expoferia-internacional-gana-1;348934-servicio-montaje-stand-pago-espacio-feria-internacional-expoferia-internacional-gana-1;;;348934;"Servicio de Montaje de Stand y pago de espacio en la Feria Internacional de EXPOFERIA INTERNACIONAL DE GANADERÍA, INDUSTRIA, AGRICULTURA, COMERCIO Y SERVICIO 2018.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-19 09:30:00";tradicional;600000000
349023-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-escaner-1;349023-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-escaner-1;349023-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-escaner-1;;;349023;"Servicio de Mantenimiento y Reparación de Impresoras, Fotocopiadoras y Escaner.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-01 09:30:00";tradicional;74100000
349034-adquisicion-equipos-insumos-software-informaticos-muebles-1;349034-adquisicion-equipos-insumos-software-informaticos-muebles-1;349034-adquisicion-equipos-insumos-software-informaticos-muebles-1;;;349034;"Adquisición de Equipos, Insumos, Software Informáticos y Muebles ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-18 09:00:00";tradicional;354985397
349547-servicio-seguro-medico-internacional-1;349547-servicio-asistencia-viajero-1;349547-servicio-asistencia-viajero-1;;;349547;"Servicio de Asistencia al Viajero.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-09 09:00:00";tradicional;6900000
349689-servicio-provision-pasajes-1;349689-servicio-provision-pasajes-1;349689-servicio-provision-pasajes-1;;;349689;"Servicio de Provisión de Pasajes.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-12 09:00:00";tradicional;500000000
350092-mantenimiento-reparacion-vehiculos-marca-chevrolet-1;350092-mantenimiento-reparacion-vehiculos-marca-chevrolet-1;;;;350092;"Mantenimiento y Reparación de Vehículos de la Marca Chevrolet";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-06-30;"2018-07-26 09:00:00";tradicional;30000000
345840-servicio-transmision-datos-4g-1;345840-servicio-transmision-datos-4g-1;;;;345840;"Servicio de Transmisión de Datos 4G.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2018-07-31;"2018-10-29 09:00:00";tradicional;144000000
348565-servicio-seguridad-edificio-misiones-jesuiticas-jesus-tavarangue-oficina-regional-pi-1;348565-servicio-seguridad-edificio-misiones-jesuiticas-jesus-tavarangue-oficina-regional-pi-1;348565-servicio-seguridad-edificio-misiones-jesuiticas-jesus-tavarangue-oficina-regional-pi-1;;;348565;"Servicio de Seguridad del Edificio de las Misiones Jesuíticas de Jesús de Tavarangué y Oficina Regional Pikypo ubicada en Alto Paraná.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-06-19 09:00:00";tradicional;499100000
347327-adquisicion-equipos-oficina-camaras-accesorios-drone-1;347327-adquisicion-equipos-oficina-camaras-accesorios-drone-3,347327-adquisicion-equipos-oficina-camaras-accesorios-drone-1;347327-adquisicion-equipos-oficina-camaras-accesorios-drone-1;;;347327;"Adquisición de Equipos de Oficina, Cámaras y Accesorios para Drone";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-07-24 09:00:00";tradicional;120263520
351044-adquisicion-muebles-1;351044-adquisicion-muebles-1;351044-adquisicion-muebles-1;;;351044;"Adquisición de Muebles.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-08-10 09:00:00";tradicional;7390000
348002-consultoria-turismo-sostenible-naturaleza-deportivo-consultoria-turismo-sostenible-1;348002-consultoria-turismo-sostenible-naturaleza-deportivo-consultoria-turismo-sostenible-1;;;;348002;"Consultoría en Turismo Sostenible, Naturaleza y Deportivo; Consultoría en Turismo Sostenible y Ambiente";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-11-16 10:00:00";tradicional;140633328
351526-servicio-stand-feria-internacional-turismo-itf-taiwan-2018-1;351526-servicio-montaje-stand-feria-internacional-turismo-itf-taiwan-2018-1;351526-servicio-montaje-stand-feria-internacional-turismo-itf-taiwan-2018-1;;;351526;"Servicio de Montaje de Stand en la Feria Internacional de Turismo ITF TAIWAN 2018.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-08 08:00:00";tradicional;318000000
352757-adquisicion-seguro-vehiculos-1;352757-adquisicion-seguro-vehiculos-1;;;;352757;"Adquisición de Seguro de Vehículos ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2019-01-02 10:00:00";tradicional;60000000
353703-adquisicion-bidones-agua-mineral-1;353703-adquisicion-bidones-agua-mineral-1;353703-adquisicion-bidones-agua-mineral-1;;;353703;"ADQUISICIÓN DE BIDONES DE AGUA MINERAL ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-12 09:00:00";tradicional;2448000
353726-adquisicion-articulos-ferreteria-pintura-plomeria-electricidad-senatur-1;353726-adquisicion-articulos-ferreteria-pintura-plomeria-electricidad-senatur-1;353726-adquisicion-articulos-ferreteria-pintura-plomeria-electricidad-senatur-1;;;353726;"Adquisición de Artículos de Ferretería, Pintura, Plomería y Electricidad para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-17 10:00:00";tradicional;29700000
353742-adquisicion-equipos-varios-senatur-1;353742-adquisicion-equipos-varios-senatur-1;353742-adquisicion-equipos-varios-senatur-1;;;353742;"Adquisición de Equipos varios para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-05 10:00:00";tradicional;43680000
352097-adquisicion-aire-acondicionado-1;352097-adquisicion-aire-acondicionado-1;352097-adquisicion-aire-acondicionado-1;;;352097;"Adquisición de Aire Acondicionado.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-21 09:00:00";tradicional;109400000
353183-adquisicion-accesorios-artesanales-posadas-turisticas-1;353183-adquisicion-accesorios-artesanales-posadas-turisticas-1;353183-adquisicion-accesorios-artesanales-posadas-turisticas-1;;;353183;"ADQUISICIÓN DE ACCESORIOS ARTESANALES PARA LAS POSADAS TURÍSTICAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:00:00";tradicional;103300000
353758-servicio-mantenimiento-reparacion-vehiculo-chevrolet-blazer-s10-1;353758-servicio-mantenimiento-reparacion-vehiculo-chevrolet-blazer-s10-1;353758-servicio-mantenimiento-reparacion-vehiculo-chevrolet-blazer-s10-1;;;353758;"Servicio de Mantenimiento y Reparación de Vehículo - Chevrolet Blazer-S10";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:00:00";tradicional;60000000
353927-servicio-montaje-stands-ferias-internacionales-turismo-sbe-ad-referendum-1;353927-servicio-montaje-stands-ferias-internacionales-turismo-sbe-ad-referendum-1;353927-servicio-montaje-stands-ferias-internacionales-turismo-sbe-ad-referendum-1;;;353927;"Servicio de Montaje de Stands para las Ferias Internacionales de Turismo - (SBE) Ad Referéndum ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-27 10:00:00";tradicional;2663400000
353939-servicio-inserto-publicitario-revista-jaha-diarios-1;353939-servicio-inserto-publicitario-revista-jaha-diarios-1;353939-servicio-inserto-publicitario-revista-jaha-diarios-1;;;353939;"Servicio de Inserto Publicitario de la Revista JAHA en Diarios";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-17 13:00:00";tradicional;43640000
353983-servicio-auditoria-externa-contable-financiera-gestion-senatur-1;353983-servicio-auditoria-externa-contable-financiera-gestion-senatur-1;353983-servicio-auditoria-externa-contable-financiera-gestion-senatur-1;;;353983;"Servicio de Auditoria Externa Contable, Financiera y de Gestión de la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-17 13:30:00";tradicional;105000000
354068-recarga-extintores-senatur-1;354068-recarga-extintores-senatur-1;354068-recarga-extintores-senatur-1;;;354068;"RECARGA DE EXTINTORES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2019-02-26 09:00:00";tradicional;12860300
354146-locacion-oficinas-senatur-1;;;;;354146;"LOCACIÓN DE OFICINAS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;267476640
354254-adquisicion-productos-quimicos-limpieza-senatur-1;354254-adquisicion-productos-quimicos-limpieza-senatur-1;354254-adquisicion-productos-quimicos-limpieza-senatur-1;;;354254;"Adquisición de Productos Químicos y de Limpieza para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2019-03-07 10:00:00";tradicional;11921000
355153-adquisicion-articulos-ornamentales-senatur-1;355153-adquisicion-articulos-ornamentales-senatur-1;;;;355153;"ADQUISICIÓN DE ARTÍCULOS ORNAMENTALES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-17 09:00:00";tradicional;89000000
346532-servicio-alquiler-pos-misiones-jesuiticas-santisima-trinidad-jesus-tavarangue-san-co-1;346532-servicio-publicidad-revistas-especializadas-turismo-1;346532-servicio-publicidad-revistas-especializadas-turismo-1;;;346532;"Servicio de Publicidad en Revistas Especializadas en Turismo.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-16 08:00:00";tradicional;41288796
