planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185176-servicio-limpieza-edificio-central-senatur;185176-servicio-limpieza-edificio-central-senatur;185176-servicio-limpieza-edificio-central-senatur;;;185176;"SERVICIO DE LIMPIEZA DEL EDIFICIO CENTRAL DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-15;"2010-03-17 09:00:00";tradicional;29930890
185245-adquisicion-materiales-electricos;185245-adquisicion-materiales-electricos;185245-adquisicion-materiales-electricos;;;185245;"ADQUISICION DE MATERIALES ELECTRICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-18;"2010-03-15 10:00:00";tradicional;16987481
185301-adquisicion-sellos;185301-adquisicion-sellos;185301-adquisicion-sellos;;;185301;"ADQUISICION DE SELLOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-18;"2010-02-04 12:00:00";tradicional;735000
185303-adquisicion-sillas-metalicas-centro-astronomico-buenaventura-suarez;185303-adquisicion-sillas-metalicas-centro-astronomico-buenaventura-suarez;185303-adquisicion-sillas-metalicas-centro-astronomico-buenaventura-suarez;;;185303;"ADQUISICION DE SILLAS METALICAS PARA EL CENTRO ASTRONOMICO BUENAVENTURA SUAREZ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-01-18;"2010-02-10 10:00:00";tradicional;10000000
194193-adquisicion-combustibles-lubricantes;194193-adquisicion-combustibles-lubricantes;194193-adquisicion-combustibles-lubricantes;;;194193;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-23;"2010-04-06 08:00:00";tradicional;191440000
195467-servicio-transporte-carga-internacional-currier;;;;;195467;"SERVICIO DE TRANSPORTE DE CARGA INTERNACIONAL (CURRIER)";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-24;;tradicional;47000000
195501-reparacion-mantenimiento-acondicionadores-aire;;;;;195501;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-26;;tradicional;40000000
156843-adquisicion-pasajes-aereos;156843-adquisicion-pasajes-aereos;156843-adquisicion-pasajes-aereos;;;156843;"ADQUISICION DE PASAJES AEREOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-03-22 08:00:00";tradicional;40000000
185175-servicio-alquiler-vehiculos;185175-servicio-alquiler-vehiculos;185175-servicio-alquiler-vehiculos;;;185175;"SERVICIO DE ALQUILER DE VEHICULOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-09 08:00:00";tradicional;25000000
185178-consultorias-sector-turismo-contrataciones-publicas;185178-consultorias-sector-turismo-contrataciones-publicas;185178-consultorias-sector-turismo-contrataciones-publicas;;;185178;"CONSULTORIAS PARA EL SECTOR TURISMO Y CONTRATACIONES PUBLICAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-03-19 09:00:00";tradicional;75000000
185195-mantenimiento-reparacion-fotocopiadoras-marca-xerox;185195-mantenimiento-reparacion-fotocopiadoras-marca-xerox;185195-mantenimiento-reparacion-fotocopiadoras-marca-xerox;;;185195;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS MARCA XEROX";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-05-24 08:00:00";tradicional;18000000
185199-seguro-vehiculos-parque-automotor-edificio-central-reducciones;185199-seguro-vehiculos-parque-automotor-edificio-central-reducciones;185199-seguro-vehiculos-parque-automotor-edificio-central-reducciones;;;185199;"SEGURO PARA VEHICULOS DEL PARQUE AUTOMOTOR,EDIFICIO CENTRAL Y REDUCCIONES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-03-19 08:00:00";tradicional;129910800
185202-servicio-seguridad-vigilancia-reducciones-san-cosme-damian-trinidad;185202-servicio-seguridad-vigilancia-reducciones-san-cosme-damian-trinidad,185202-servicio-seguridad-vigilancia-reducciones-san-cosme-damian-trinidad-1;185202-servicio-seguridad-vigilancia-reducciones-san-cosme-damian-trinidad;;;185202;"SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS REDUCCIONES SAN COSME Y DAMIAN Y TRINIDAD";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-09-28 08:00:00";tradicional;158704260
185204-consultoria-instalaciones-electricas;185204-consultoria-instalaciones-electricas;185204-consultoria-instalaciones-electricas;;;185204;"CONSULTORIA DE INSTALACIONES ELECTRICAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-06-23 08:30:00";tradicional;43450000
185226-adquisicion-uniformes;;;;;185226;"ADQUISICION DE UNIFORMES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;80000000
185361-servicio-publicidad-diarios;185361-servicio-publicidad-diarios;185361-servicio-publicidad-diarios;;;185361;"SERVICIO DE PUBLICIDAD EN DIARIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-22 08:00:00";tradicional;19865860
185364-adquisicion-pasajes-aereos-exterior;185364-adquisicion-pasajes-aereos-exterior;185364-adquisicion-pasajes-aereos-exterior;;;185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-04-08 08:15:00";tradicional;400000000
186148-servicio-transporte-caudales;186148-servicio-transporte-caudales;186148-servicio-transporte-caudales;;;186148;"SERVICIO DE TRANSPORTE DE CAUDALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-09 09:00:00";tradicional;19983312
189899-campana-publicitaria-medio-escrito-litoral-argentino;189899-campana-publicitaria-medio-escrito-litoral-argentino;189899-campana-publicitaria-medio-escrito-litoral-argentino;;;189899;"CAMPAÑA PUBLICITARIA, MEDIO ESCRITO LITORAL ARGENTINO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-03-12 08:00:00";tradicional;72385170
199319-adquisicion-equipos-oficina-fotocopiadora-multi-funcion-pantalla-plana-tel;199319-adquisicion-equipos-oficina-fotocopiadora-multi-funcion-pantalla-plana-tel;199319-adquisicion-equipos-oficina-fotocopiadora-multi-funcion-pantalla-plana-tel;;;199319;"ADQUISICION EQUIPOS DE OFICINA FOTOCOPIADORA MULTI FUNCION, PANTALLA PLANA, TELEFONO/FAX Y CORTADOR DE PAPEL AUTOMATICO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-08 10:00:00";tradicional;11300000
195511-mantenimiento-reparaciones-menores-edificio-central-senatur;;;;;195511;"MANTENIMIENTO Y REPARACIONES MENORES DEL EDIFICIO CENTRAL DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-15;;tradicional;40000000
185189-compra-periodicos-senatur;185189-compra-periodicos-senatur;185189-compra-periodicos-senatur;;;185189;"COMPRA DE PERIODICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-04-15 10:00:00";tradicional;7800000
195676-adquisicion-papeleria-general;195676-adquisicion-papeleria-general,195676-adquisicion-papeleria-general-1;195676-adquisicion-papeleria-general;;;195676;"ADQUISICION DE PAPELERIA EN GENERAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-05-04 09:00:00";tradicional;9100000
185193-mantenimiento-reparacion-vehiculos-senatur-isuzu-ford-jmc-chevrolet-halley;185193-mantenimiento-reparacion-vehiculos-senatur-isuzu-ford-jmc-chevrolet-halley;185193-mantenimiento-reparacion-vehiculos-senatur-isuzu-ford-jmc-chevrolet-halley;;;185193;"MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA SENATUR (ISUZU, FORD, JMC, CHEVROLET, HALLEY)";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-05-10 10:00:00";tradicional;105000000
195910-adquisicion-productos-quimicos-insecticidas-raticidas-etc;195910-adquisicion-productos-quimicos-insecticidas-raticidas-etc;195910-adquisicion-productos-quimicos-insecticidas-raticidas-etc;;;195910;"ADQUISICION DE PRODUCTOS QUIMICOS (INSECTICIDAS, RATICIDAS,ETC.)";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-30;"2010-04-27 09:00:00";tradicional;20000000
195939-adquisicion-telefonos-fax-oficinas;195939-adquisicion-telefonos-fax;195939-adquisicion-telefonos-fax;;;195939;"ADQUISICION DE TELEFONOS, FAX ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-30;"2010-05-06 10:30:00";tradicional;5000000
195506-mantenimiento-central-telefonica;195506-mantenimiento-central-telefonica;195506-mantenimiento-central-telefonica;;;195506;"MANTENIMIENTO DE LA CENTRAL TELEFONICA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-10;"2010-05-25 10:00:00";tradicional;9996000
195641-impresiones-folleteria-afiches-tripticos-banner-jaha;195641-impresiones-folleteria-afiches-tripticos-banner-jaha;195641-impresiones-folleteria-afiches-tripticos-banner-jaha;;;195641;"IMPRESIONES VARIAS DE FOLLETERIA/AFICHES/TRIPTICOS/BANNER/JAHA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-17;"2010-07-12 10:00:00";tradicional;220293515
185172-espacio-fisico-construccion-stands-ferias-nacionales-e-internacionales;185172-espacio-fisico-construccion-stands-ferias-nacionales-e-internacionales;185172-espacio-fisico-construccion-stands-ferias-nacionales-e-internacionales;;;185172;"ESPACIO FISICO Y CONSTRUCCION STANDS EN FERIAS NACIONALES, E INTERNACIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-31;"2010-05-21 08:00:00";tradicional;1015514000
185228-compra-agua-mineral-bidones;185228-compra-agua-mineral-bidones;185228-compra-agua-mineral-bidones;;;185228;"COMPRA DE AGUA MINERAL EN BIDONES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-07 08:00:00";tradicional;7500000
185529-construccion-stand-ferias-nacionales-e-internacionales;185529-construccion-stand-ferias-nacionales-e-internacionales;185529-construccion-stand-ferias-nacionales-e-internacionales;;;185529;"CONSTRUCCION DE STAND EN FERIAS NACIONALES E INTERNACIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-05-31;"2010-09-06 10:00:00";tradicional;1128232000
195663-adquisicion-insumos-varios-cafe-azucar-leche;195663-adquisicion-insumos-varios-cafe-azucar-leche;195663-adquisicion-insumos-varios-cafe-azucar-leche;;;195663;"ADQUISICION DE INSUMOS VARIOS (CAFE, AZUCAR,LECHE)";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-10 08:30:00";tradicional;4142550
195687-adquisicion-alcohol-gel;195687-adquisicion-alcohol-gel;195687-adquisicion-alcohol-gel;;;195687;"ADQUISICION DE ALCOHOL EN GEL.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-05-31 10:00:00";tradicional;1217700
195759-adquisicion-utiles-oficina;195759-adquisicion-utiles-oficina;195759-adquisicion-utiles-oficina;;;195759;"ADQUISICION DE UTILES DE OFICINA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-05-17 10:00:00";tradicional;109996740
185198-servicio-publicidad-revista;185198-servicio-publicidad-revista;185198-servicio-publicidad-revista;;;185198;"SERVICIO DE PUBLICIDAD EN REVISTA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-06-08 08:00:00";tradicional;161484029
195669-adquisicion-uniformes-funcionarios-senatur;195669-adquisicion-uniformes-funcionarios-senatur;195669-adquisicion-uniformes-funcionarios-senatur;;;195669;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-06-22 08:00:00";tradicional;75575300
195722-servicio-instalacion-puesta-funcionamiento-equipos-donados-gobierno-japon;195722-servicio-instalacion-puesta-funcionamiento-equipos-donados-gobierno-japon;195722-servicio-instalacion-puesta-funcionamiento-equipos-donados-gobierno-japon;;;195722;"SERVICIO DE INSTALACION Y PUESTA EN FUNCIONAMIENTO DE EQUIPOS DONADOS POR EL GOBIERNO DEL JAPON EN EL SALON TURISTA ROGA.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-06-29 08:00:00";tradicional;16500000
185229-mantenimiento-reparacion-tractores;185229-mantenimiento-reparacion-tractores;;;;185229;"MANTENIMIENTO Y REPARACION DE TRACTORES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-30;"2010-06-25 08:30:00";tradicional;20000000
195486-servicio-albanileria-oficina-aregua;195486-servicio-albanileria-oficina-aregua;195486-servicio-albanileria-oficina-aregua;;;195486;"SERVICIO DE ALBAÑILERIA PARA LA OFICINA DE AREGUA.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-10-05 09:00:00";tradicional;122652500
195498-alquiler-transporte-omnibus-minibus-camionetas;195498-alquiler-transporte-omnibus-minibus-camionetas;195498-alquiler-transporte-omnibus-minibus-camionetas;;;195498;"ALQUILER DE TRANSPORTE, OMNIBUS, MINIBUS Y CAMIONETAS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-09 09:00:00";tradicional;57900000
195535-servicio-gastronomico-funcionarios-senatur-e-invitados-expo-mariano-roque;195535-servicio-gastronomico-funcionarios-senatur-e-invitados-expo-mariano-roque;195535-servicio-gastronomico-funcionarios-senatur-e-invitados-expo-mariano-roque;;;195535;"SERVICIO GASTRONOMICO PARA FUNCIONARIOS DE LA SENATUR E INVITADOS, EXPO MARIANO ROQUE ALONSO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-07-09 08:00:00";tradicional;13678980
195548-construccion-montaje-stand-feria-internacional-foz-iguazu-brasil;195548-construccion-montaje-stand-feria-internacional-foz-iguazu-brasil;195548-construccion-montaje-stand-feria-internacional-foz-iguazu-brasil;;;195548;"CONSTRUCCION Y MONTAJE DE STAND FERIA INTERNACIONAL; FOZ DE IGUAZU-BRASIL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-30;"2010-06-11 08:00:00";tradicional;45900000
195555-servicio-consultoria-contrataciones-publicas-consultoria-gestion-turistica;195555-servicio-consultoria-contrataciones-publicas-consultoria-gestion-turistica;195555-servicio-consultoria-contrataciones-publicas-consultoria-gestion-turistica;;;195555;"SERVICIO DE CONSULTORIA EN CONTRATACIONES PUBLICAS, CONSULTORIA EN GESTION TURISTICA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-08-09 08:00:00";tradicional;85000000
195631-construccion-montaje-stand-feria-nacional-expo-mariano-roque-alonso-expo;195631-construccion-montaje-stand-feria-nacional-expo-mariano-roque-alonso-expo;195631-construccion-montaje-stand-feria-nacional-expo-mariano-roque-alonso-expo;;;195631;"CONSTRUCCION Y MONTAJE DE STAND FERIA NACIONAL; EXPO MARIANO ROQUE ALONSO Y EXPO TREBOL. ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-06-21 08:30:00";tradicional;90000000
195678-adquisicion-sillas-metalicas-centro-astronomico-buenaventura-suarez;195678-adquisicion-sillas-metalicas-centro-astronomico-buenaventura-suarez;195678-adquisicion-sillas-metalicas-centro-astronomico-buenaventura-suarez;;;195678;"ADQUISICION DE SILLAS METALICAS PARA EL CENTRO ASTRONOMICO BUENAVENTURA SUAREZ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-07-30 10:00:00";tradicional;11600000
195733-adquisicion-equipos-centro-astronomico-san-cosme-damian;195733-adquisicion-equipos-centro-astronomico-san-cosme-damian;195733-adquisicion-equipos-centro-astronomico-san-cosme-damian;;;195733;"ADQUISICION DE EQUIPOS PARA EL CENTRO ASTRONOMICO SAN COSME Y DAMIAN.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-30;"2010-06-29 10:00:00";tradicional;18000000
195752-servicio-alquiler-transporte-omnibus-minibus-camionetas;195752-servicio-alquiler-transporte-omnibus-minibus-camionetas;195752-servicio-alquiler-transporte-omnibus-minibus-camionetas;;;195752;"SERVICIO DE ALQUILER DE TRANSPORTE, OMNIBUS, MINIBUS Y CAMIONETAS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-06-18 08:00:00";tradicional;12100000
195934-adquisicion-vehiculos;195934-adquisicion-vehiculos;195934-adquisicion-vehiculos;;;195934;"ADQUISICION DE VEHICULOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-07-08 09:00:00";tradicional;137500000
195954-servicios-gastronomicos;195954-servicios-ceremoniales;195954-servicios-ceremoniales;;;195954;"SERVICIOS CEREMONIALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-08-20 08:00:00";tradicional;290000000
185196-servicio-publicidad-propaganda;185196-servicio-publicidad-propaganda-2,185196-servicio-publicidad-propaganda,185196-servicio-publicidad-propaganda-1;185196-servicio-publicidad-propaganda;;;185196;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-31;"2010-12-01 14:00:00";tradicional;588486182
195491-adquisicion-elementos-insumos-productos-limpieza-general;195491-adquisicion-elementos-insumos-productos-limpieza-general;195491-adquisicion-elementos-insumos-productos-limpieza-general;;;195491;"ADQUISICION DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-08-31 10:00:00";tradicional;11255050
195526-adquisicion-materiales-electricos-ferreteria;195526-adquisicion-materiales-electricos-ferreteria;195526-adquisicion-materiales-electricos-ferreteria;;;195526;"ADQUISICION MATERIALES ELECTRICOS Y DE FERRETERIA.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-03 10:00:00";tradicional;16826973
195532-servicio-impresion-talonarios-facturas-orden-servicio-carpetas-rendicion;195532-servicio-impresion-talonarios-facturas-orden-servicio-carpetas-rendicion;195532-servicio-impresion-talonarios-facturas-orden-servicio-carpetas-rendicion;;;195532;"SERVICIO DE IMPRESION DE TALONARIOS, FACTURAS, ORDEN DE SERVICIO Y CARPETAS DE RENDICION.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-08-19 09:00:00";tradicional;1342500
195922-segundo-llamado-adquisicion-productos-quimicos-favor-senatur;195922-adquisicion-productos-quimicos-favor-senatur;195922-adquisicion-productos-quimicos-favor-senatur;;;195922;"ADQUISICION DE PRODUCTOS QUIMICOS A FAVOR DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-01 08:00:00";tradicional;20747000
