planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374837-contratacion-servicio-limpieza-integral-centro-interpretacion-gran-chaco-americano-1;374837-contratacion-servicio-limpieza-integral-centro-interpretacion-gran-chaco-americano-1;374837-contratacion-servicio-limpieza-integral-centro-interpretacion-gran-chaco-americano-1;;;374837;"Contratación de Servicio de Limpieza Integral para el Centro de Interpretación del Gran Chaco Americano";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-20 08:00:00";tradicional;221900000
376738-adquisicion-seguros-vehiculos-senatur-1;376738-adquisicion-seguros-vehiculos-senatur-1;376738-adquisicion-seguros-vehiculos-senatur-1;;;376738;"ADQUISICIÓN DE SEGUROS DE VEHÍCULOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-05-25 09:30:00";tradicional;20656350
378821-servicio-organizacion-tour-turistico-cultural-senatur-1;;;;;378821;"Servicio de Organización de Tour Turístico y Cultural para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;800000000
376052-contratacion-servicio-montaje-stands-ferias-internacionales-2da-etapa-1;376052-contratacion-servicio-montaje-stands-ferias-internacionales-2da-etapa-1;;;;376052;"Contratación de Servicio de Montaje de Stands para Ferias Internacionales-2da Etapa";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-02 09:00:00";tradicional;4000000000
378824-provision-placas-reconocimiento-1;378824-provision-placas-reconocimiento-1;378824-provision-placas-reconocimiento-1;;;378824;"Provisión de placas de Reconocimiento ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-19 09:30:00";tradicional;5640000
374810-contratacion-servicios-seguridad-vigilancia-centro-interpretacion-gran-chaco-america-1;374810-contratacion-servicios-seguridad-vigilancia-centro-interpretacion-gran-chaco-america-1;;;;374810;"Contratación de Servicios de Seguridad y Vigilancia para el Centro de Interpretación del Gran Chaco Americano.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;"2020-02-24 08:00:00";tradicional;268170144
382939-recarga-extintores-senatur-1;382939-recarga-extintores-senatur-1;382939-recarga-extintores-senatur-1;;;382939;"Recarga de Extintores para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-22 09:30:00";tradicional;12384950
382055-servicio-mantenimiento-reparacion-vehiculos-senatur-1;382055-servicio-mantenimiento-reparacion-vehiculos-senatur-1;382055-servicio-mantenimiento-reparacion-vehiculos-senatur-1;;;382055;"Servicio de Mantenimiento y Reparación de Vehículos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-13 09:30:00";tradicional;500000000
383037-adquisicion-pinturas-senatur-1;383037-adquisicion-pinturas-e-insumos-senatur-1;383037-adquisicion-pinturas-e-insumos-senatur-1;;;383037;"Adquisición de Pinturas e Insumos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-21 10:30:00";tradicional;17170000
383373-adquisicion-resmas-papel-criterios-sustentabilidad-1;383373-adquisicion-resmas-papel-criterios-sustentabilidad-1;383373-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;383373;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-21 09:30:00";tradicional;17518500
383376-locacion-inmueble-oficina-regional-villarrica-1;;;;;383376;"Locación de Inmueble para la Oficina Regional de Villarrica";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-06-30;;tradicional;44460000
383874-adquisicion-equipos-jardineria-1;383874-adquisicion-equipos-jardineria-1;383874-adquisicion-equipos-jardineria-1;;;383874;"ADQUISICIÓN DE EQUIPOS DE JARDINERÍA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-21 09:30:00";tradicional;5492050
