planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
352141-adquisicion-utiles-oficina-1;352141-adquisicion-utiles-oficina-articulos-papel-carton-e-impresos-criterios-sustentabilid-1;352141-adquisicion-utiles-oficina-articulos-papel-carton-e-impresos-criterios-sustentabilid-1;;;352141;"Adquisición de Útiles de Oficina y Artículos de Papel, Cartón e Impresos con Criterios de Sustentabilidad";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-13 08:00:00";tradicional;106559235
352169-provision-servicios-hoteleria-ceremonial-1;352169-provision-servicios-hoteleria-ceremonial-traduccion-1;352169-provision-servicios-hoteleria-ceremonial-traduccion-1;;;352169;"Provisión de Servicios de Hotelería, Ceremonial y Traducción";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-19 10:00:00";tradicional;700000000
353830-adquisicion-equipos-informaticos-senatur-1;353830-adquisicion-equipos-informaticos-senatur-1;353830-adquisicion-equipos-informaticos-senatur-1;;;353830;"Adquisición de Equipos Informáticos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-27 10:00:00";tradicional;627100971
353901-adquisicion-accesorios-equipos-informaticos-senatur-1;;;;;353901;"Adquisición de Accesorios para Equipos Informáticos de la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;115000000
355433-adquisicion-seguros-bienes-patrimoniales-senatur-1;355433-adquisicion-seguros-bienes-patrimoniales-senatur-1;355433-adquisicion-seguros-bienes-patrimoniales-senatur-1;;;355433;"ADQUISICIÓN DE SEGUROS DE BIENES PATRIMONIALES DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-26 13:30:00";tradicional;156500000
355453-adquisicion-carteles-posadas-turisticas-1;355453-adquisicion-carteles-posadas-turisticas-1;355453-adquisicion-carteles-posadas-turisticas-1;;;355453;"Adquisición de Carteles para las Posadas Turísticas";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-14 10:00:00";tradicional;50400000
355632-consultoria-desarrollo-e-implementacion-mecip-senatur-1;355632-consultoria-desarrollo-e-implementacion-mecip-senatur-1;355632-consultoria-desarrollo-e-implementacion-mecip-senatur-1;;;355632;"CONSULTORÍA PARA EL DESARROLLO E IMPLEMENTACIÓN DEL MECIP EN SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-12 14:00:00";tradicional;482400000
355791-servicio-taxi-aereo-senatur-1;355791-servicio-taxi-aereo-senatur-1;355791-servicio-taxi-aereo-senatur-1;;;355791;"Servicio de Taxi Aéreo para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-01-25 10:00:00";tradicional;700000000
356086-adquisicion-seguro-vehiculos-senatur-1;356086-adquisicion-seguro-vehiculos-senatur-1;356086-adquisicion-seguro-vehiculos-senatur-1;;;356086;"ADQUISICIÓN DE SEGURO DE VEHÍCULOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-07 14:00:00";tradicional;41589312
356179-adquisicion-pasajes-aereos-senatur-1;356179-adquisicion-pasajes-aereos-senatur-1;356179-adquisicion-pasajes-aereos-senatur-1;;;356179;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA SENATUR ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-02-21 10:00:00";tradicional;1300000000
352899-adquisicion-vehiculos-senatur-1;352899-adquisicion-vehiculos-senatur-ad-referendum-1;;;;352899;"Adquisición de Vehículos para la SENATUR - Ad Referendúm";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-02-28;"2018-11-28 10:00:00";tradicional;1626000000
354725-servicio-limpieza-circuito-vivencial-mundo-guarani-1;354725-servicio-limpieza-jardineria-circuito-vivencial-mundo-guarani-ad-referendum-1;354725-servicio-limpieza-jardineria-circuito-vivencial-mundo-guarani-ad-referendum-1;;;354725;"Servicio de Limpieza y Jardinería del Circuito Vivencial del Mundo Guaraní - Ad Referéndum";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-02-19 10:00:00";tradicional;228630000
355434-adquisicion-sellos-senatur-1;355434-adquisicion-sellos-senatur-1;355434-adquisicion-sellos-senatur-1;;;355434;"Adquisición de Sellos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-01 10:00:00";tradicional;40000000
355436-refaccion-acondicionamiento-ofic-regional-encarnacion-1;;;;;355436;"Refacción y Acondicionamiento de la Ofic. de Informaciones del Centro de Frontera de Encarnación";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;23000000
357312-adquisicion-bidones-agua-mineral-oficinas-regionales-misiones-jesuiticas-1;357312-adquisicion-bidones-agua-mineral-oficinas-regionales-misiones-jesuiticas-1;;;;357312;"ADQUISICIÓN DE BIDONES DE AGUA MINERAL PARA LAS OFICINAS REGIONALES Y LAS MISIONES JESUITICAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;"2019-03-08 10:00:00";tradicional;18000000
357462-servicio-seguridad-vigilancia-circuito-vivencial-mundo-guarani-1;357462-servicio-seguridad-vigilancia-circuito-vivencial-mundo-guarani-1;357462-servicio-seguridad-vigilancia-circuito-vivencial-mundo-guarani-1;;;357462;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL CIRCUITO VIVENCIAL DEL MUNDO GUARANÍ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-02-28 10:00:00";tradicional;234648882
358134-locacion-estacionamiento-1;358134-locacion-estacionamiento-1;358134-locacion-estacionamiento-1;;;358134;"LOCACIÓN DE ESTACIONAMIENTO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-03-06 09:00:00";tradicional;288000000
358471-servicio-transporte-caudales-1;358471-servicio-transporte-caudales-2do-llamado-3,358471-servicio-transporte-caudales-1;358471-servicio-transporte-caudales-2do-llamado-1;;;358471;"Servicio de Transporte de Caudales-2do Llamado";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-05-16 09:00:00";tradicional;30624000
361091-servicio-limpieza-turista-roga-costanera-1;;;;;361091;"SERVICIO DE LIMPIEZA PARA TURISTA ROGA COSTANERA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;60000000
362432-provision-regalos-empresariales-1;362432-provision-regalos-empresariales-1;362432-provision-regalos-empresariales-1;;;362432;"PROVISIÓN DE REGALOS EMPRESARIALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-05-09 10:00:00";tradicional;19000000
363288-servicio-montaje-evento-protocolar-1;363288-servicio-montaje-evento-protocolar-2do-llamado-3,363288-servicio-montaje-evento-protocolar-1;363288-servicio-montaje-evento-protocolar-2do-llamado-1;;;363288;"Servicio de Montaje de Evento Protocolar-2do Llamado";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-17 09:00:00";tradicional;56905217
363838-servicio-mantenimiento-general-oficina-regional-pikypo-1;363838-servicio-mantenimiento-general-oficina-regional-pikypo-1;363838-servicio-mantenimiento-general-oficina-regional-pikypo-1;;;363838;"Servicio de Mantenimiento General de la Oficina Regional de Pikypo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 08:30:00";tradicional;17162315
363987-adquisicion-periodicos-senatur-1;363987-adquisicion-periodicos-senatur-1;363987-adquisicion-periodicos-senatur-1;;;363987;"Adquisición de Periódicos para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 09:00:00";tradicional;35000000
364492-adquisicion-vehiculos-senatur-1;364492-adquisicion-vehiculos-senatur-1;364492-adquisicion-vehiculos-senatur-1;;;364492;"ADQUISICIÓN DE VEHÍCULOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-31 09:00:00";tradicional;603000000
364538-provision-insumos-campana-turismo-joven-creativo-1;364538-provision-insumos-campana-turismo-joven-creativo-1;364538-provision-insumos-campana-turismo-joven-creativo-1;;;364538;"Provisión de Insumos para la Campaña de Turismo Joven y Creativo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-27 10:00:00";tradicional;116230000
364546-servicio-montaje-stand-ferias-nacionales-expos-santa-rita-hotel-rodeo-central-yguazu-1;364546-servicio-montaje-stand-ferias-nacionales-expos-santa-rita-hotel-rodeo-central-yguazu-1;364546-servicio-montaje-stand-ferias-nacionales-expos-santa-rita-hotel-rodeo-central-yguazu-1;;;364546;"Servicio de Montaje de Stand en las Ferias Nacionales (EXPOS:SANTA RITA,HOTEL,RODEO CENTRAL,YGUAZU,NORTE Y AMAMBAY).-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-05-02 07:30:00";tradicional;708200000
364832-servicio-montaje-stand-expo-santa-rita-1;;;;;364832;"SERVICIO DE MONTAJE DE STAND PARA LA EXPO SANTA RITA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;205000000
361083-servicio-montaje-ferias-internacionales-turismo-1;361083-servicio-montaje-ferias-internacionales-turismo-1;361083-servicio-montaje-ferias-internacionales-turismo-1;;;361083;"SERVICIO DE MONTAJE DE FERIAS INTERNACIONALES DE TURISMO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-31 08:00:00";tradicional;3623000000
361467-locacion-oficina-turista-roga-villarica-1;361467-locacion-oficina-turista-roga-villarica-1;361467-locacion-oficina-turista-roga-villarica-1;;;361467;"LOCACIÓN DE OFICINA DEL TURISTA ROGA VILLARICA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-10 10:00:00";tradicional;142500000
362281-provision-carteles-circuito-vivencial-mundo-guarani-1;362281-provision-carteles-circuito-vivencial-mundo-guarani-1;362281-provision-carteles-circuito-vivencial-mundo-guarani-1;;;362281;"PROVISIÓN DE CARTELES PARA EL CIRCUITO VIVENCIAL DEL MUNDO GUARANÍ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-31 11:00:00";tradicional;8664000
363264-servicio-edicion-material-documental-1;363264-servicio-consultoria-realizacion-produccion-materiales-audiovisuales-promocion-turis-1;363264-servicio-consultoria-realizacion-produccion-materiales-audiovisuales-promocion-turis-1;;;363264;"SERVICIO DE CONSULTORÍA PARA LA REALIZACIÓN Y PRODUCCIÓN DE MATERIALES AUDIOVISUALES DE PROMOCIÓN AL TURISMO NACIONAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-17 09:00:00";tradicional;180000000
364961-servicio-mantenimiento-central-telefonica-oficina-central-senatur-oficinas-regionale-1;364961-servicio-mantenimiento-central-telefonica-oficina-central-senatur-oficinas-regionale-1;364961-servicio-mantenimiento-central-telefonica-oficina-central-senatur-oficinas-regionale-1;;;364961;"Servicio de Mantenimiento de la Central Telefónica de la Oficina Central de la SENATUR y las Oficinas Regionales de Encarnación y Pedro Juan Caballero.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-05-31;"2019-07-09 08:00:00";tradicional;120000000
365409-adquisicion-reloj-biometrico-1;365409-adquisicion-reloj-biometrico-1;365409-adquisicion-reloj-biometrico-1;;;365409;"ADQUISICIÓN DE RELOJ BIOMÉTRICO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-13 10:00:00";tradicional;0
365413-servicio-consultoria-actualizacion-regularizacion-bienes-dominio-senatur-1;;;;;365413;"Servicio de Consultoría para la Actualización y Regularización de los Bienes de Dominio de la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;168000000
365769-pago-espacio-participacion-paraguay-feria-internacional-turismo-fitpar-2019-1;365769-locacion-espacio-expo-feria-mariano-roque-alonso-1;365769-locacion-espacio-expo-feria-mariano-roque-alonso-1;;;365769;"LOCACIÓN DE ESPACIO PARA LA EXPO FERIA DE MARIANO ROQUE ALONSO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-18 13:00:00";tradicional;140000000
365774-servicio-montaje-stand-expo-mariano-roque-alonso-feria-internacional-turismo-fitpar-1;365774-servicio-montaje-stand-expo-mariano-roque-alonso-1;365774-servicio-montaje-stand-expo-mariano-roque-alonso-1;;;365774;"SERVICIO DE MONTAJE DE STAND PARA LA EXPO DE MARIANO ROQUE ALONSO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-14 08:00:00";tradicional;390000000
366360-alquiler-estacionamiento-1;366360-alquiler-estacionamiento-1;366360-alquiler-estacionamiento-1;;;366360;" Alquiler de Estacionamiento";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-19 09:00:00";tradicional;240000000
354197-adquisicion-toner-senatur-1;354197-adquisicion-toner-senatur-1;354197-adquisicion-toner-senatur-1;;;354197;"ADQUISICIÓN DE TÓNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-09-05 13:30:00";tradicional;137600300
361472-adquisicion-articulos-ferreteria-plomeria-electricidad-1;361472-adquisicion-articulos-ferreteria-plomeria-electricidad-1;361472-adquisicion-articulos-ferreteria-plomeria-electricidad-1;;;361472;"Adquisición de Artículos de Ferretería, Plomería y Electricidad ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-07 09:00:00";tradicional;113217017
366377-servicio-telefonia-movil-1;366377-servicio-telefonia-movil-3,366377-servicio-telefonia-movil-1;366377-servicio-telefonia-movil-1;;;366377;"SERVICIO DE TELEFONÍA MÓVIL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-17 13:30:00";tradicional;120000000
349980-campana-turismo-interno-date-vuelta-pais-1;349980-campana-turismo-interno-1;349980-campana-turismo-interno-1;;;349980;"Campaña de Turismo Interno ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-05 09:00:00";tradicional;5349374292
361021-servicio-consultoria-ambiental-1;361021-servicio-consultoria-ambiental-1;361021-servicio-consultoria-ambiental-1;;;361021;"SERVICIO DE CONSULTORÍA AMBIENTAL ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-12 13:00:00";tradicional;15000000
361031-servicio-adecuacion-espacio-centro-informacion-recursos-documentales-turismo-1;361031-servicio-adecuacion-espacio-centro-informacion-recursos-documentales-turismo-3,361031-servicio-adecuacion-espacio-centro-informacion-recursos-documentales-turismo-1;361031-servicio-adecuacion-espacio-centro-informacion-recursos-documentales-turismo-1;;;361031;"Servicio de Adecuación del Espacio del Centro de Información de Recursos Documentales del Turismo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-03 13:30:00";tradicional;47826926
364594-servicio-seguridad-vigilancia-edificio-central-turista-roga-oficinas-regionales-sena-1;364594-servicio-seguridad-vigilancia-edificio-central-turista-roga-oficinas-regionales-sena-3,364594-servicio-seguridad-vigilancia-edificio-central-turista-roga-oficinas-regionales-sena-1;;;;364594;"Servicio de Seguridad y Vigilancia del Edificio Central de Turista Roga,Oficinas Regionales de la Senatur y Misiones Jesuíticas";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;"2019-08-21 09:00:00";tradicional;3811983498
366632-seguro-medico-funcionarios-senatur-1;366632-seguro-medico-funcionarios-senatur-1;366632-seguro-medico-funcionarios-senatur-1;;;366632;"Seguro Médico para Funcionarios de la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-20 13:00:00";tradicional;5145000000
367169-adquisicion-articulos-merchandising-senatur-1;367169-adquisicion-articulos-merchandising-senatur-1;367169-adquisicion-articulos-merchandising-senatur-1;;;367169;"Adquisición de Artículos de Merchandising para la Senatur ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-09 09:00:00";tradicional;73860000
367312-mantenimiento-reparacion-edificios-senatur-1;367312-mantenimiento-reparacion-edificios-senatur-1;367312-mantenimiento-reparacion-edificios-senatur-1;;;367312;"Mantenimiento y Reparación de Edificios para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-06 13:30:00";tradicional;407862011
367911-adquisicion-equipos-informaticos-1;367911-adquisicion-equipos-informaticos-1;367911-adquisicion-equipos-informaticos-1;;;367911;"Adquisición de Equipos Informáticos ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-22 13:00:00";tradicional;150490000
368341-servicio-montaje-stand-feria-internacional-turismo-paraguay-fitpar-1;368341-servicio-montaje-stand-feria-internacional-turismo-paraguay-fitpar-1;368341-servicio-montaje-stand-feria-internacional-turismo-paraguay-fitpar-1;;;368341;"SERVICIO DE MONTAJE DE STAND PARA LA FERIA INTERNACIONAL DE TURISMO DEL PARAGUAY - FITPAR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-04 13:00:00";tradicional;420000000
368547-locacion-espacio-fitpar-1;368547-locacion-espacio-fitpar-1;368547-locacion-espacio-fitpar-1;;;368547;"LOCACIÓN DE ESPACIO PARA LA FITPAR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-08-26 13:00:00";tradicional;150000000
366670-servicio-limpieza-jardineria-senatur-1;366670-servicio-limpieza-jardineria-senatur-1;366670-servicio-limpieza-jardineria-senatur-1;;;366670;"""SERVICIO DE LIMPIEZA Y JARDINERIA PARA SENATUR""";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-07-17 09:00:00";tradicional;4442420860
368213-consultoria-conservacion-restauracion-patrimonio-historico-cultural-nacion-mundial-1;368213-servicio-asesoramiento-acompanamiento-tecnico-obras-proyectos-relativos-patrimonio-1;368213-servicio-asesoramiento-acompanamiento-tecnico-obras-proyectos-relativos-patrimonio-1;;;368213;"Servicio de Asesoramiento y Acompañamiento Técnico para Obras y Proyectos Relativos al Patrimonio Mundial y Nacional";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-27 13:00:00";tradicional;173799996
368676-consultoria-elaboracion-manual-senaletica-turistica-1;368676-consultoria-elaboracion-manual-senaletica-turistica-3,368676-consultoria-elaboracion-manual-senaletica-turistica-1;368676-consultoria-elaboracion-manual-senaletica-turistica-1;;;368676;"CONSULTORÍA PARA LA ELABORACIÓN DEL MANUAL DE SEÑALÉTICA TURÍSTICA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-18 09:30:00";tradicional;483000000
