planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249335-servicio-vigilancia-diurna-nocturna-senatur;249335-servicio-vigilancia-diurna-nocturna-senatur;249335-servicio-vigilancia-diurna-nocturna-senatur;;;249335;"SERVICIO DE VIGILANCIA DIURNA Y NOCTURNA PARA LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-19 08:00:00";tradicional;634208671
249360-servicio-mantenimiento-reparacion-vehiculos;249360-servicio-mantenimiento-reparacion-vehiculos;249360-servicio-mantenimiento-reparacion-vehiculos;;;249360;"SERVICIO MANTENIMIENTO Y REPARACION DE VEHICULOS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-11 10:00:00";tradicional;50000000
249765-adqusicion-telefonos-digitales-oficinas-senatur;249765-adqusicion-telefonos-digitales-oficinas-senatur;249765-adqusicion-telefonos-digitales-oficinas-senatur;;;249765;"ADQUSICION DE TELEFONOS DIGITALES Y DE OFICINAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-15 09:30:00";tradicional;14050200
252312-servicio-courrier-favor-senatur;252312-servicio-courrier-favor-senatur;252312-servicio-courrier-favor-senatur;;;252312;"SERVICIO DE COURRIER A FAVOR DE SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-25 09:00:00";tradicional;60000000
249340-servicio-limpieza-integral-favor-senatur;249340-servicio-limpieza-integral-favor-senatur;249340-servicio-limpieza-integral-favor-senatur;;;249340;"SERVICIO DE LIMPIEZA INTEGRAL A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-21 08:00:00";tradicional;245570769
249579-pago-espacios-ferias-nacionales;249579-pago-espacios-ferias-nacionales;249579-pago-espacios-ferias-nacionales;;;249579;"PAGO POR ESPACIOS EN FERIAS NACIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-02-28;"2013-02-18 08:00:00";tradicional;70121000
249813-servicio-restauracion-y-o-reparacion-edificio-ii-estapa-puerto-viejo-conce;249813-servicio-restauracion-y-o-reparacion-edificio-ii-estapa-puerto-viejo-conce;249813-servicio-restauracion-y-o-reparacion-edificio-ii-estapa-puerto-viejo-conce;;;249813;"SERVICIO DE RESTAURACION Y/O REPARACION DE EDIFICIO, II ESTAPA PUERTO VIEJO CONCEPCION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-18 08:00:00";tradicional;345326000
253391-servicios-internet-favor-senatur;253391-servicios-internet-favor-senatur;253391-servicios-internet-favor-senatur;;;253391;"SERVICIOS DE INTERNET A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-07 08:00:00";tradicional;208142400
253606-servcios-consultoria;253606-servcios-consultoria;253606-servcios-consultoria;;;253606;"SERVCIOS DE CONSULTORIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-15 08:00:00";tradicional;130000000
254195-servicio-reparacion-rejas-provision-e-instalacion-cabo;254195-servicio-reparacion-rejas-provision-e-instalacion-cabo;254195-servicio-reparacion-rejas-provision-e-instalacion-cabo;;;254195;"SERVICIO DE REPARACION REJAS Y PROVISION E INSTALACION DE CABO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-15 09:00:00";tradicional;11290348
254242-pago-espacio-participacion-paraguay-feria-world-travel-market-latin-americ;254242-pago-espacio-participacion-paraguay-feria-world-travel-market-latin-americ;254242-pago-espacio-participacion-paraguay-feria-world-travel-market-latin-americ;;;254242;"PAGO POR ESPACIO PARTICIPACION DE PARAGUAY EN LA FERIA WORLD TRAVEL MARKET LATIN AMERICA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-02-28;"2013-03-08 08:00:00";tradicional;51133734
254737-servivio-impresion-memoria-institucional-2006-2012;254737-servivio-impresion-memoria-institucional-2006-2012;254737-servivio-impresion-memoria-institucional-2006-2012;;;254737;"SERVIVIO DE IMPRESION MEMORIA INSTITUCIONAL 2006-2012";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-25 09:00:00";tradicional;24200000
257471-adquisicion-periodicos;257471-adquisicion-periodicos;257471-adquisicion-periodicos;;;257471;"Adquisición de Periódicos";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-10 08:00:00";tradicional;7512000
257495-adquisicion-recarga-extintores;257495-adquisicion-recarga-extintores;257495-adquisicion-recarga-extintores;;;257495;"Adquisición de Recarga de Extintores";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-24 09:00:00";tradicional;4794000
257501-adquisicion-combustibles-lubricantes;257501-adquisicion-combustibles-lubricantes;257501-adquisicion-combustibles-lubricantes;;;257501;"Adquisición de Combustibles y Lubricantes";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-29 08:00:00";tradicional;180000000
257932-servicio-transporte-aereo-nacional;257932-servicio-transporte-aereo-nacional;257932-servicio-transporte-aereo-nacional;;;257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 09:30:00";tradicional;100000000
258059-servicio-fugimacion;258059-servicio-fugimacion;258059-servicio-fugimacion;;;258059;"SERVICIO DE FUGIMACION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 09:00:00";tradicional;25000000
258101-servicio-consultoria-contrataciones-publicas;258101-servicio-consultoria-contrataciones-publicas;258101-servicio-consultoria-contrataciones-publicas;;;258101;"SERVICIO DE CONSULTORIA EN CONTRATACIONES PUBLICAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-02 08:00:00";tradicional;192600000
258161-adquisicion-electrodomesticos-favor-senatur;;;;;258161;"ADQUISICION DE ELECTRODOMESTICOS A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;68000000
258386-servicio-asistencia-emergencias-medicas-oficina-central-senatur;258386-servicio-asistencia-emergencias-medicas-oficina-central-senatur;;;;258386;"SERVICIO DE ASISTENCIA Y EMERGENCIAS MEDICAS OFICINA CENTRAL SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2013-03-31;"2013-05-09 11:00:00";tradicional;11000000
257657-servicios-ceremonial-gastronomicos;257657-servicios-ceremonial-gastronomicos;257657-servicios-ceremonial-gastronomicos;;;257657;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-22 08:00:00";tradicional;140000000
257994-construccion-stand-feria-internacional;257994-construccion-stand-feria-internacional;257994-construccion-stand-feria-internacional;;;257994;"Construccion de Stand en Feria Internacional";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-04-30;"2013-07-17 11:00:00";tradicional;1626831000
258028-adquisicion-muebles-electrodomesticos-favor-senatur;258028-adquisicion-muebles-electrodomesticos-favor-senatur;258028-adquisicion-muebles-electrodomesticos-favor-senatur;;;258028;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-16 09:00:00";tradicional;30831600
258046-mantenimiento-reparacion-fotocopiadoras;;;;;258046;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;20000000
258055-servicio-elaboracion-pagina-web;;;;;258055;"Servicio de Elaboracion de Pagina Web";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;20000000
258067-servicio-publicidad-canal-abierto-internacional;258067-servicio-publicidad-canal-abierto-internacional;258067-servicio-publicidad-canal-abierto-internacional;;;258067;"Servicio de Publicidad en Canal Abierto Internacional";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-04-19 08:00:00";tradicional;2692294620
258087-mantenimiento-renovacion-paisajistica;;;;;258087;"MANTENIMIENTO Y RENOVACION PAISAJISTICA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;5000000
258093-servicio-pblicidad-exterior;258093-servicio-publicidad-exterior;258093-servicio-publicidad-exterior;;;258093;"Servicio de Publicidad en el Exterior";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-04-30;"2013-06-03 09:00:00";tradicional;1516620000
258557-servicio-campana-promocion-paraguay-grupo-fox;258557-servicio-campana-promocion-paraguay-grupo-fox;;;;258557;"SERVICIO CAMPAÑA DE PROMOCION DE PARAGUAY CON EL GRUPO FOX";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-09-04 08:00:00";tradicional;635000000
260099-servicio-impresion-digital-senatur;260099-servicio-impresion-digital-senatur;260099-servicio-impresion-digital-senatur;;;260099;"Servicio de Impresión digital para la SENATUR ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-07 09:00:00";tradicional;18180000
260376-mantenimiento-reparacion-vehiculos;260376-mantenimiento-reparacion-vehiculos;260376-mantenimiento-reparacion-vehiculos;;;260376;"Mantenimiento y Reparación de Vehículos";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-05-06 08:00:00";tradicional;80000000
260377-adquisicion-insumos-informaticos-audiovisuales;260377-adquisicion-insumos-informaticos-audiovisuales;260377-adquisicion-insumos-informaticos-audiovisuales;;;260377;"Adquisición de Insumos Informáticos y Audiovisuales";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-29 08:00:00";tradicional;34899000
260842-servicio-mantenimiento-reparacion-central-telefonica-marca-nec-recableado;260842-servicio-mantenimiento-reparacion-central-telefonica-marca-nec-recableado;260842-servicio-mantenimiento-reparacion-central-telefonica-marca-nec-recableado;;;260842;"Servicio de Mantenimiento y Reparación de Central Telefónica Marca NEC y Recableado de Líneas";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-05-07 14:00:00";tradicional;15000000
261006-adquisicion-elevador-personas;261006-adquisicion-elevador-personas-1,261006-adquisicion-elevador-personas;;;;261006;"Adquisición de Elevador para Personas";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-07-31 08:00:00";tradicional;117000000
261020-adquisicion-periodicos;261020-adquisicion-periodicos;261020-adquisicion-periodicos;;;261020;"Adquisición de Periódicos";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-06-06 11:00:00";tradicional;1320000
261021-servicio-publicidad-revistas;261021-servicio-publicidad-revistas;261021-servicio-publicidad-revistas;;;261021;"Servicio de Publicidad en Revistas";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-05-31 11:00:00";tradicional;73100000
261137-adquisicion-sillas-ruedas-senatur;261137-adquisicion-sillas-ruedas-senatur;261137-adquisicion-sillas-ruedas-senatur;;;261137;"ADQUISICION DE SILLAS DE RUEDAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-01 08:00:00";tradicional;13500000
261250-mantenimiento-reparacion-edificio-central-senatur;261250-mantenimiento-reparacion-edificio-central-senatur;;;;261250;"Mantenimiento y Reparación de Edificio Central de la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-05-31;"2013-07-03 11:00:00";tradicional;634209730
261414-pago-espacio-feria-internacional-turismo-fit-cataratas-2013;261414-pago-espacio-feria-internacional-turismo-fit-cataratas-2013;261414-pago-espacio-feria-internacional-turismo-fit-cataratas-2013;;;261414;"PAGO POR ESPACIO FERIA INTERNACIONAL TURISMO FIT CATARATAS 2013";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-05-31;"2013-06-11 08:00:00";tradicional;43084800
261584-pago-espacio-feria-fit-america-latina-2013;261584-pago-espacio-feria-fit-america-latina-2013;261584-pago-espacio-feria-fit-america-latina-2013;;;261584;"Pago por Espacio de feria FIT - América Latina 2013 ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-05-31;"2013-09-18 11:00:00";tradicional;96962866
257503-servicio-impresion-actualizacion-plan-maestro;257503-servicio-impresion-actualizacion-plan-maestro;257503-servicio-impresion-actualizacion-plan-maestro;;;257503;"SERVICIO IMPRESION DE LA ACTUALIZACIÓN DEL PLAN MAESTRO.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-27 09:00:00";tradicional;70000000
261972-ampliacion-sistema-integrado-administrativo;261972-ampliacion-sistema-integrado-administrativo;261972-ampliacion-sistema-integrado-administrativo;;;261972;"AMPLIACION DEL SISTEMA INTEGRADO ADMINISTRATIVO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-16 11:00:00";tradicional;49000000
261974-app-s-paraguay-difusion-redes-sociales-smartphone-e-internet;261974-contratacion-directa-n-35-2013-aplicacion-telefonos-smart-plataformas-ios;261974-contratacion-directa-n-35-2013-aplicacion-telefonos-smart-plataformas-ios;;;261974;"CONTRATACION DIRECTA Nº 35/2013. APLICACIÓN PARA TELÉFONOS SMART EN PLATAFORMAS IOS Y ANDROID";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-11-12 08:00:00";tradicional;63500000
257466-servicio-elaboracion-proyecto;257466-servicio-elaboracion-proyecto;257466-servicio-elaboracion-proyecto;;;257466;"SERVICIO DE ELABORACION DE PROYECTO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-01 08:00:00";tradicional;69000000
261756-impresion-formularios-senatur;261756-impresion-formularios-senatur;261756-impresion-formularios-senatur;;;261756;"IMPRESION DE FORMULARIOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-05 09:00:00";tradicional;1464000
262391-adquisicion-equipos-informaticos-audiovisuales-senatur;262391-adquisicion-equipos-informaticos-audiovisuales-senatur;262391-adquisicion-equipos-informaticos-audiovisuales-senatur;;;262391;"Adquisición de Equipos Informáticos y Audiovisuales para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-29 11:00:00";tradicional;29543000
262394-servicio-impresion-porta-retratos-ferias-internacionales;262394-servicio-impresion-porta-retratos-ferias-internacionales;262394-servicio-impresion-porta-retratos-ferias-internacionales;;;262394;"SERVICIO IMPRESION DE PORTA RETRATOS PARA LAS FERIAS INTERNACIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-04 11:00:00";tradicional;8400000
262541-servicio-jardineria-oficina-regional-senatur-cde;262541-servicio-jardineria-oficina-regional-senatur-cde;;;;262541;"SERVICIO DE JARDINERIA PARA LA OFICINA REGIONAL DE LA SENATUR CDE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-07-31;"2013-09-11 09:00:00";tradicional;2150000
262622-publicidad-revista-quick-guide;262622-publicidad-revista-quick-guide;262622-publicidad-revista-quick-guide;;;262622;"PUBLICIDAD EN REVISTA QUICK GUIDE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-07-31;"2013-12-02 08:00:00";tradicional;13100004
262842-mantenimiento-reparacion-equipos-informaticos-senatur;262842-mantenimiento-reparacion-equipos-informaticos-senatur;262842-mantenimiento-reparacion-equipos-informaticos-senatur;;;262842;"Mantenimiento y Reparación de Equipos Informáticos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-11 11:00:00";tradicional;29370000
257497-asesoria-implementacion-politicas-publicas;;;;;257497;"ASESORIA EN IMPLEMENTACION DE POLITICAS PÚBLICAS.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;50000000
257970-contratacion-montador-ferias-fitpar-expo-mariano-roque-alonso;257970-contratacion-montador-ferias-fitpar-expo-mariano-roque-alonso;257970-contratacion-montador-ferias-fitpar-expo-mariano-roque-alonso;;;257970;"Contratación de montador para las Ferias Fitpar y Expo Mariano Roque Alonso ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-20 08:00:00";tradicional;620000000
262858-pago-espacio-participacion-paraguay-feria-fit-america-latina-2013-expo-tur;262858-pago-espacio-participacion-paraguay-expo-turismo-internacional-2013;262858-pago-espacio-participacion-paraguay-expo-turismo-internacional-2013;;;262858;"Pago por Espacio de participación de Paraguay en la Expo Turismo Internacional 2013.-.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-08-31;"2013-08-21 09:00:00";tradicional;22937376
263004-pago-espacio-expo-turismo-internacional-panama-2013;;;;;263004;"PAGO POR ESPACIO EXPO TURISMO INTERNACIONAL PANAMA 2013";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-08-31;;tradicional;26965000
263010-feria-internacional-turismo-paraguay-fitpar-2013;263010-feria-internacional-turismo-paraguay-fitpar-2013;263010-feria-internacional-turismo-paraguay-fitpar-2013;;;263010;"FERIA INTERNACIONAL DE TURISMO DEL PARAGUAY - FITPAR 2013";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-08-31;"2013-09-18 09:00:00";tradicional;110000000
263446-adquisicion-tintas-tonner-senatur;263446-adquisicion-tintas-tonner-senatur;263446-adquisicion-tintas-tonner-senatur;;;263446;"ADQUISICION DE TINTAS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-16 09:00:00";tradicional;119941248
258043-adquisiciones-equipos-e-insumos-informaticos-senatur;258043-adquisiciones-equipos-e-insumos-informaticos-senatur;258043-adquisiciones-equipos-e-insumos-informaticos-senatur;;;258043;"ADQUISICIONES DE EQUIPOS E INSUMOS INFORMATICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-02 08:00:00";tradicional;22934909
