planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227636-servicio-consultoria-contrataciones-publicas;227636-servicio-consultoria-contrataciones-publicas;227636-servicio-consultoria-contrataciones-publicas;;;227636;"SERVICIO DE CONSULTORIA EN CONTRATACIONES PUBLICAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-26 08:00:00";tradicional;192600000
227680-llamado-servicio-limpieza-integral-oficina-central-cde-senatur;227680-llamado-servicio-limpieza-integral-oficina-central-cde-senatur;227680-llamado-servicio-limpieza-integral-oficina-central-cde-senatur;;;227680;"LLAMADO PARA SERVICIO DE LIMPIEZA INTEGRAL DE LA OFICINA CENTRAL Y CDE DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-23 09:00:00";tradicional;237608124
227683-llamado-servico-publicidad-exterior;227683-llamado-servico-publicidad-exterior;227683-llamado-servico-publicidad-exterior;;;227683;"LLAMADO DE SERVICO EN PUBLICIDAD EN EL EXTERIOR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-01-31;"2012-03-06 09:00:00";tradicional;1774534088
227685-llamado-servicio-internet-favor-senatur;227685-llamado-servicio-internet-favor-senatur;227685-llamado-servicio-internet-favor-senatur;;;227685;"LLAMADO DE SERVICIO DE INTERNET A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-26 08:00:00";tradicional;194309184
227687-llamado-servicio-vigilancia-diurna-nocturna-oficina-regional-cde;227687-llamado-servicio-vigilancia-diurna-nocturna-oficina-regional-cde;227687-llamado-servicio-vigilancia-diurna-nocturna-oficina-regional-cde;;;227687;"LLAMADO DE SERVICIO DE VIGILANCIA DIURNA Y NOCTURNA, DE LA OFICINA REGIONAL DE CDE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-26 10:00:00";tradicional;262752780
227688-llamado-servicio-ceremonial-gastronomico-senatur;;;;;227688;"LLAMADO SERVICIO DE CEREMONIAL Y GASTRONOMICO PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-01-31;;tradicional;360000000
227690-llamado-servicio-alquiler-transporte-omnibus-minibus-favor-senatur;227690-llamado-servicio-alquiler-transporte-omnibus-minibus-favor-senatur;227690-llamado-servicio-alquiler-transporte-omnibus-minibus-favor-senatur;;;227690;"LLAMADO SERVICIO DE ALQUILER DE TRANSPORTE, OMNIBUS Y MINIBUS A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-17 09:00:00";tradicional;100000000
228309-llamado-servicio-vigilancia-diurna-nocturna-ofina-central-casona-aregua-mi;228309-llamado-servicio-vigilancia-diurna-nocturna-ofina-central-casona-aregua-mi;228309-llamado-servicio-vigilancia-diurna-nocturna-ofina-central-casona-aregua-mi;;;228309;"LLAMADO DE SERVICIO DE VIGILANCIA DIURNA Y NOCTURNA PARA LA OFINA CENTRAL, CASONA DE AREGUA , MISION JESUITICA DE TRINIDAD Y TURISTA ROGA GUAIRA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-30 09:00:00";tradicional;587078085
229004-llamado-servicio-publicidad-canal-cnn-otros;229004-llamado-servicio-publicidad-canal-cnn-otros;229004-llamado-servicio-publicidad-canal-cnn-otros;;;229004;"LLAMADO SERVICIO DE PUBLICIDAD EN EL CANAL CNN Y OTROS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-02-22 08:00:00";tradicional;2684438018
229007-llamado-adquisicion-combustibles-lubricantes-favor-senatur;229007-llamado-adquisicion-combustibles-lubricantes-favor-senatur,229007-llamado-adquisicion-combustibles-lubricantes-favor-senatur-1;229007-llamado-adquisicion-combustibles-lubricantes-favor-senatur;;;229007;"LLAMADO ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-26 09:00:00";tradicional;180000000
229858-llamado-adquisicion-periodicos-favor-senatur;229858-llamado-adquisicion-periodicos-favor-senatur;229858-llamado-adquisicion-periodicos-favor-senatur;;;229858;"Llamado para adquisición de periodicos a favor de la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-02 09:00:00";tradicional;7635700
230168-llamado-mantenimiento-reparacion-parque-automotor-senatur;230168-llamado-mantenimiento-reparacion-parque-automotor-senatur;230168-llamado-mantenimiento-reparacion-parque-automotor-senatur;;;230168;"LLAMADO DE MANTENIMIENTO Y REPARACION DEL PARQUE AUTOMOTOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-04-16 08:00:00";tradicional;95000000
226489-llamado-servicio-mantenimiento-reparacion-equipos-informaticos-senatur;226489-llamado-servicio-mantenimiento-reparacion-equipos-informaticos-senatur;;;;226489;"LLAMADO SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-03-31;"2012-03-05 09:00:00";tradicional;20000000
231669-provision-colocacion-estantes;231669-provision-colocacion-estantes;231669-provision-colocacion-estantes;;;231669;"Provision y Colocacion de Estantes";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-06 08:00:00";tradicional;29487985
231764-reparacion-edificio-oficina-central-3ra-etapa-montaje-estructuras-metalica;231764-serv-arreglo-gral-banos-frente-gabinete-confeccion-montaje-estructuras-met;231764-serv-arreglo-gral-banos-frente-gabinete-confeccion-montaje-estructuras-met;;;231764;"SERV. DE ARREGLO GRAL. DE BAÑOS FRENTE A GABINETE, CONFECCION Y MONTAJE DE ESTRUCTURAS MET., ETC";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-02 09:00:00";tradicional;86532150
233098-adquisicion-motores-piscina-hotel-nacional-turismo-villa-florida;233098-adquisicion-motores-piscina-hotel-nacional-turismo-villa-florida;233098-adquisicion-motores-piscina-hotel-nacional-turismo-villa-florida;;;233098;"Adquisición de Motores para la piscina del Hotel Nacional de Turismo Villa Florida.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-12 09:00:00";tradicional;7200000
234513-llamado-servicio-transporte-aereos-2012-2013;234513-llamado-servicio-transporte-aereos-2012-2013;234513-llamado-servicio-transporte-aereos-2012-2013;;;234513;"Llamado Servicio de Transporte Aereos (2012 /2013). ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-08 09:00:00";tradicional;100000000
239783-adquisicion-tintas-tonner-senatur;239783-adquisicion-tintas-tonner-senatur;239783-adquisicion-tintas-tonner-senatur;;;239783;"ADQUISICION DE TINTAS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 09:00:00";tradicional;66780515
239853-adquisicion-articulos-limpieza-senatur;239853-adquisicion-articulos-limpieza-senatur;239853-adquisicion-articulos-limpieza-senatur;;;239853;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 09:00:00";tradicional;35991490
240037-adquisicion-utiles-oficina-senatur;240037-adquisicion-utiles-oficina-senatur;240037-adquisicion-utiles-oficina-senatur;;;240037;"ADQUISICION DE UTILES DE OFICINA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 10:00:00";tradicional;43032930
240050-pago-espacio-ferias-internacionales;240050-pago-espacio-ferias-internacionales;240050-pago-espacio-ferias-internacionales;;;240050;"Pago por espacio de Ferias Internacionales";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-04-16 10:00:00";tradicional;51185864
229363-pago-espacio-feria-internacional-itb-2012;229363-pago-espacio-feria-internacional-itb-2012;229363-pago-espacio-feria-internacional-itb-2012;;;229363;"Pago por Espacio en Feria Internacional ITB´2012";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-05-02 10:00:00";tradicional;67995720
236109-contratacion-dos-consultores-sector-ambiental;236109-contratacion-dos-consultores-sector-ambiental;236109-contratacion-dos-consultores-sector-ambiental;;;236109;"Contratacion de dos Consultores sector ambiental";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-02 08:00:00";tradicional;75499996
239284-construcciones-centro-atencion-turistica-integral-visitante-parques-guaira;239284-construcciones-centro-atencion-turistica-integral-visitante-parques-guaira;239284-construcciones-centro-atencion-turistica-integral-visitante-parques-guaira;;;239284;"CONSTRUCCIONES VARIAS EN EL CENTRO DE ATENCION TURISTICA INTEGRAL AL VISITANTE- PARQUES DEL GUAIRA - CIUDAD DE VILLARRICA - DPTO. DEL GUAIRA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-12 08:00:00";tradicional;173000000
239925-compra-periodicos;239925-compra-periodicos;239925-compra-periodicos;;;239925;"Compra de Periodicos";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-03-26 10:00:00";tradicional;1320000
240273-servicio-impresion-materiales-promocionales-senatur;240273-servicio-impresion-materiales-promocionales-senatur;240273-servicio-impresion-materiales-promocionales-senatur;;;240273;"SERVICIO DE IMPRESION DE MATERIALES PROMOCIONALES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-18 08:00:00";tradicional;256100000
240329-construccion-bomba-soga;240329-construccion-bomba-soga;240329-construccion-bomba-soga;;;240329;"CONSTRUCCION DE BOMBA DE SOGA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-21 09:00:00";tradicional;4350000
240355-adquisicion-productos-papel-carton-senatur;240355-adquisicion-productos-papel-carton-senatur;240355-adquisicion-productos-papel-carton-senatur;;;240355;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 10:00:00";tradicional;59371400
240469-servicio-impresion-talonarios;240469-servicio-impresion-talonarios;240469-servicio-impresion-talonarios;;;240469;"SERVICIO DE IMPRESION DE TALONARIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 08:00:00";tradicional;3942000
240544-renovacion-diseno-material-promocional-turistico-senatur;240544-renovacion-diseno-material-promocional-turistico-senatur;240544-renovacion-diseno-material-promocional-turistico-senatur;;;240544;"RENOVACION DE DISEÑO MATERIAL PROMOCIONAL TURISTICO DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-13 08:00:00";tradicional;50000000
240790-pago-espacio-fisico-construccion-stand-feria-nacional-canindeyu-2012;240790-pago-espacio-fisico-construccion-stand-feria-nacional-canindeyu-2012;240790-pago-espacio-fisico-construccion-stand-feria-nacional-canindeyu-2012;;;240790;"Pago por espacio fisico para la construccion de stand en Feria Nacional Canindeyu 2012";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-05-16 08:00:00";tradicional;6750000
230175-llamado-mantenimiento-reparacion-vehiculos-marca-toyota-j-m-c-senatur;230175-llamado-mantenimiento-reparacion-vehiculos-marca-toyota-j-m-c-senatur;230175-llamado-mantenimiento-reparacion-vehiculos-marca-toyota-j-m-c-senatur;;;230175;"LLAMADO PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MARCA TOYOTA Y J.M.C DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-03 11:00:00";tradicional;20000000
235876-servicio-publicidad-diarios;235876-servicio-publicidad-diarios;;;;235876;"SERVICIO DE PUBLICIDAD EN DIARIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-07-02 10:00:00";tradicional;100000000
236080-servicio-publicidad-revista;236080-servicio-publicidad-revista;236080-servicio-publicidad-revista;;;236080;"Servicio de Publicidad en Revista";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-05-30 09:00:00";tradicional;158834160
236162-pago-espacio-fisico-construccion-stand-expo-norte-concepcion;236162-pago-espacio-fisico-construccion-stand-expo-norte-concepcion;236162-pago-espacio-fisico-construccion-stand-expo-norte-concepcion;;;236162;"Pago por Espacio fisico para la construccion de stand en Expo Norte - Concepción";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-05-31;"2012-06-14 09:00:00";tradicional;3500000
236357-servicio-catering;;;;;236357;"SERVICIO DE CATERING ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;80000000
236358-adquisicion-liquidos-minerales-provision-agua-senatur;236358-adquisicion-liquidos-minerales-provision-agua-senatur;236358-adquisicion-liquidos-minerales-provision-agua-senatur;;;236358;"ADQUISICION DE LIQUIDOS Y MINERALES - PROVISION DE AGUA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-04 09:00:00";tradicional;17600000
236616-adquisicion-modulo-potencia-ups;236616-adquisicion-modulo-potencia-ups;236616-adquisicion-modulo-potencia-ups;;;236616;"ADQUISICION MODULO DE POTENCIA UPS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 08:00:00";tradicional;31850000
236746-adquisicion-sellos;236746-adquisicion-sellos;236746-adquisicion-sellos;;;236746;"ADQUISICION DE SELLOS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-17 09:00:00";tradicional;1029000
236967-servicio-mantenimiento-reparacion-vehiculos;236967-servicio-mantenimiento-reparacion-vehiculos;236967-servicio-mantenimiento-reparacion-vehiculos;;;236967;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-02 11:00:00";tradicional;25000000
240750-llamado-servicio-instalacion-sistema-bombeo-pozo-agua-centro-integral-turi;240750-llamado-servicio-instalacion-sistema-bombeo-pozo-agua-centro-integral-turi;240750-llamado-servicio-instalacion-sistema-bombeo-pozo-agua-centro-integral-turi;;;240750;"LLAMADO SERVICIO INSTALACIÓN DE SISTEMA BOMBEO PARA POZO DE AGUA CENTRO INTEGRAL AL TURISTA SANTISIMA TRINIDAD DEL PARANA. ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-22 10:00:00";tradicional;55400000
240771-mantenimiento-readecuacion-instalaciones-centro-atencion-integral-turista;240771-mantenimiento-readecuacion-instalaciones-centro-atencion-integral-turista;240771-mantenimiento-readecuacion-instalaciones-centro-atencion-integral-turista;;;240771;"MANTENIMIENTO Y READECUACIÓN DE INSTALACIONES EN CENTRO DE ATENCIÓN INTEGRAL AL TURISTA, TRINIDAD, JESUS DE TAVARANGUE Y TECHO OFICINA CENTRAL DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 09:00:00";tradicional;10275000
240792-pago-espacio-fisico-construccion-stand-feria-nacional-santa-rita-2012;240792-pago-espacio-fisico-construccion-stand-feria-nacional-santa-rita-2012;240792-pago-espacio-fisico-construccion-stand-feria-nacional-santa-rita-2012;;;240792;"Pago por espacio fisico para la construccion de stand en feria nacional Santa Rita 2012";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-05-31;"2012-06-05 08:00:00";tradicional;3600000
240968-mantenimiento-equipos-audiovisuales-iluminacion-e-informaticos-donados-gob;240968-mantenimiento-equipos-audiovisuales-iluminacion-e-informaticos-donados-gob;;;;240968;"Mantenimiento de Equipos Audiovisuales, Iluminación e Informáticos donados por el Gobierno de Japón, y Asistencia Técnica ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-05-31;"2012-06-13 11:00:00";tradicional;20000000
241224-pago-espacio-fisico-construccion-stand-feria-fitur-2012;241224-pago-espacio-fisico-construccion-stand-feria-fitur-2012;241224-pago-espacio-fisico-construccion-stand-feria-fitur-2012;;;241224;"PAGO POR ESPACIO FISICO PARA LA CONSTRUCCION DE STAND EN FERIA FITUR´2012";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-05-31;"2012-05-29 09:00:00";tradicional;42410052
241401-pago-espacio-fisico-construccion-stand-expo-itapua-encarnacion-2012;241401-pago-espacio-fisico-construccion-stand-expo-itapua-encarnacion-2012;;;;241401;"Pago por Espacio fisico para la construccion de stand en Expo Itapúa - Encarnación 2012";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";SUS;Suspendida;2012-05-31;"2012-06-14 10:00:00";tradicional;1500000
236196-servicio-traduccion-afiches-folletos-siguientes-idiomas-portugues-ingles;;;;;236196;"SERVICIO DE TRADUCCION DE AFICHES, FOLLETOS EN LOS SIGUIENTES IDIOMAS, PORTUGUES, INGLES, ALEMAN, JAPONES Y FRANCES.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;60000000
236198-servicio-catering-apoyo-pelicula-san-bernardino;236198-servicio-catering-apoyo-pelicula-san-bernardino;236198-servicio-catering-apoyo-pelicula-san-bernardino;;;236198;"SERVICIO DE CATERING APOYO PELICULA SAN BERNARDINO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-04-12 09:00:00";tradicional;330000000
236359-servicio-recoleccion-caudales-aeropuerto-silvio-pettirossi;236359-servicio-recoleccion-caudales-aeropuerto-silvio-pettirossi;236359-servicio-recoleccion-caudales-aeropuerto-silvio-pettirossi;;;236359;"SERVICIO DE RECOLECCION DE CAUDALES, AEROPUERTO SILVIO PETTIROSSI";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-02 08:00:00";tradicional;23961000
236831-servicio-estudio-impacto-vial;236831-servicio-estudio-impacto-vial;;;;236831;"SERVICIO PARA EL ESTUDIO DE IMPACTO VIAL.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-07-27 10:00:00";tradicional;4000000
236863-adqusicion-gps-favor-senatur;236863-adqusicion-gps-favor-senatur;236863-adqusicion-gps-favor-senatur;;;236863;"ADQUSICION DE GPS A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-12 08:00:00";tradicional;2888000
236885-servicio-mantenimiento-fotocopiadoras;236885-servicio-mantenimiento-fotocopiadoras;236885-servicio-mantenimiento-fotocopiadoras;;;236885;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-03 10:00:00";tradicional;30000000
