planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266628-servicio-seguridad-vigilancia;266628-servicio-seguridad-vigilancia;266628-servicio-seguridad-vigilancia;;;266628;"SERVICIO DE SEGURIDAD Y VIGILANCIA.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2013-12-27 08:00:00";tradicional;853836900
266629-servicio-limpieza-integral-favor-senatur;266629-servicio-limpieza-integral-favor-senatur;266629-servicio-limpieza-integral-favor-senatur;;;266629;"SERVICIO DE LIMPIEZA INTEGRAL A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-02 08:00:00";tradicional;353328696
266979-servicio-consultoria-contrataciones-publicas;266979-servicios-consultoria-contrataciones;266979-servicios-consultoria-contrataciones;;;266979;"SERVICIOS DE CONSULTORIA EN CONTRATACIONES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-14 08:00:00";tradicional;192600000
266980-adquisicion-vehiculos-favor-senatur;;;;;266980;"ADQUISICION DE VEHICULOS A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-01-31;;tradicional;320000000
266983-consultoria-implementacion-general-mecip;266983-consultoria-implementacion-general-mecip;266983-consultoria-implementacion-general-mecip;;;266983;"CONSULTORIA IMPLEMENTACION GENERAL DEL MECIP.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-04 08:00:00";tradicional;269000000
267498-servicio-mantenimiento-reparacion-fotocopiadoras;267498-servicio-mantenimiento-reparacion-fotocopiadoras;267498-servicio-mantenimiento-reparacion-fotocopiadoras;;;267498;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-27 09:00:00";tradicional;40000000
267501-adquisicion-periodicos-senatur;267501-adquisicion-periodicos-senatur;267501-adquisicion-periodicos-senatur;;;267501;"ADQUISICION DE PERIODICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-04 08:00:00";tradicional;7942200
267984-pago-espacio-participacion-paraguay-feria-xxxlll-vitrina-turistica-anato;267984-pago-espacio-participacion-paraguay-feria-xxxlll-vitrina-turistica-anato;267984-pago-espacio-participacion-paraguay-feria-xxxlll-vitrina-turistica-anato;;;267984;"PAGO POR ESPACIO A LA PARTICIPACION DE PARAGUAY EN LA FERIA XXXlll VITRINA TURISTICA-ANATO 2014";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-01-31;"2014-02-04 08:30:00";tradicional;62102502
267989-pago-espacio-participacion-paraguay-feria-internacional-turismo-fitur-2014;267989-pago-espacio-participacion-paraguay-feria-internacional-turismo-fitur-2014;267989-pago-espacio-participacion-paraguay-feria-internacional-turismo-fitur-2014;;;267989;"PAGO POR ESPACIO A LA PARTICIPACION DE PARAGUAY EN LA FERIA INTERNACIONAL DE TURISMO FITUR-2014 MADRID, ESPAÑA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-01-31;"2014-02-12 10:00:00";tradicional;45443373
267992-pago-espacio-participacion-paraguay-bolsa-internacional-turismo-itb-2014;267992-pago-espacio-participacion-paraguay-bolsa-internacional-turismo-itb-2014;267992-pago-espacio-participacion-paraguay-bolsa-internacional-turismo-itb-2014;;;267992;"PAGO POR ESPACIO A LA PARTICIPACION DE PARAGUAY EN LA BOLSA INTERNACIONAL DE TURISMO ITB' 2014 BERLIN, ALEMANIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-01-31;"2014-02-03 09:00:00";tradicional;77514448
267499-servicio-mantenimiento-reparacion-aires-acondicionados-senatur;267499-servicio-mantenimiento-reparacion-aires-acondicionados-senatur;267499-servicio-mantenimiento-reparacion-aires-acondicionados-senatur;;;267499;"SERVICIO DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-04 10:00:00";tradicional;80000000
268659-mantenimiento-reparacion-vehiculos-senatur;268659-mantenimiento-reparacion-vehiculos-senatur;268659-mantenimiento-reparacion-vehiculos-senatur;;;268659;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-03-12 09:00:00";tradicional;120000000
268668-pago-espacio-participacion-paraguay-feria-abav-pr-2014-curitiba-brasil;268668-pago-espacio-participacion-paraguay-feria-abav-pr-2014-curitiba-brasil;268668-pago-espacio-participacion-paraguay-feria-abav-pr-2014-curitiba-brasil;;;268668;"PAGO POR ESPACIO A LA PARTICIPACION DE PARAGUAY EN LA FERIA ABAV PR´ 2014 CURITIBA, BRASIL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-02-28;"2014-02-25 08:30:00";tradicional;63619200
269766-adquisicion-tintas-tonner-senatur;269766-adquisicion-tintas-tonner-senatur;269766-adquisicion-tintas-tonner-senatur;;;269766;"ADQUISICION DE TINTAS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-18 09:00:00";tradicional;137062380
270005-servicio-mantenimiento-reparacion-vehiculos;270005-servicio-mantenimiento-reparacion-vehiculos;270005-servicio-mantenimiento-reparacion-vehiculos;;;270005;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-03 09:00:00";tradicional;120000000
276014-adquisicion-cajas-definitivas-senatur;;;;;276014;"ADQUISICION DE CAJAS DEFINITIVAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;10000000
276028-servicio-mantenimiento-reparacion-vehiculos;;;;;276028;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-02-28;;tradicional;30000000
272828-muebles-enseres-turista-roga-encarnacion;272828-adquisicion-muebles-enseres;272828-adquisicion-muebles-enseres;;;272828;"ADQUISICION DE MUEBLES Y ENSERES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-02 08:00:00";tradicional;360350500
273799-servicio-taxi-aereo;273799-servicio-taxi-aereo;273799-servicio-taxi-aereo;;;273799;"SERVICIO DE TAXI AEREO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-21 07:30:00";tradicional;140000000
274585-servicio-correos-privados;;;;;274585;"SERVICIO DE CORREOS PRIVADOS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;50000000
274594-adquisicion-carteles;274594-adquisicion-carteles;274594-adquisicion-carteles;;;274594;"ADQUISICION DE CARTELES.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-17 09:00:00";tradicional;1655000
275918-servicio-mantenimiento-reparacion-central-telefonica-nec-recableado-lineas;275918-servicio-mantenimiento-reparacion-central-telefonica-nec-recableado-lineas;275918-servicio-mantenimiento-reparacion-central-telefonica-nec-recableado-lineas;;;275918;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA CENTRAL TELEFONICA NEC Y RECABLEADO DE LINEAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-09-16 09:00:00";tradicional;51300000
277198-pago-espacio-participacion-paraguay-feria-wtm-world-travel-market-latin-am;277198-pago-espacio-participacion-paraguay-feria-wtm-world-travel-market-latin-am;277198-pago-espacio-participacion-paraguay-feria-wtm-world-travel-market-latin-am;;;277198;"PAGO POR ESPACIO PARTICIPACION DE PARAGUAY EN LA FERIA WTM WORLD TRAVEL MARKET A LATIN AMERICA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-04-09 08:00:00";tradicional;76785284
277202-suscripcion-servicio-la-ley-paraguaya-online-3-0;277202-contratacion-directa-n-12-2014-id-n-277202-servicio-suscripcion-servicio;277202-contratacion-directa-n-12-2014-id-n-277202-servicio-suscripcion-servicio;;;277202;"Contratación Directa N° 12 /2014 con ID N° 277202 para ?SERVICIO DE SUSCRIPCION AL SERVICIO DE LA REVISTA JURIDICA Y ANALES DE LEGISLACION ONLINE PARA LA SECRETARIA NACIONAL DE TURISMO?";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-23 08:00:00";tradicional;29976000
277221-impresion-formularios;277221-impresion-formularios;277221-impresion-formularios;;;277221;"IMPRESION DE FORMULARIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-05 09:00:00";tradicional;2503000
274591-servicio-alquiler-edificio-oficina-regional-encarnacion;;;;;274591;"SERVICIO ALQUILER DE EDIFICIO OFICINA REGIONAL ENCARNACIÓN.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-04-30;;tradicional;24000000
274600-servicio-publicidad-revistas;274600-servicio-publicidad-revistas;274600-servicio-publicidad-revistas;;;274600;"SERVICIO PUBLICIDAD EN REVISTAS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-06-02 08:00:00";tradicional;80640000
275871-servicio-limpieza-centro-atencion-turistica-integral-visitante-ciudad-enca;;;;;275871;"SERVICIO DE LIMPIEZA CENTRO DE ATENCIÓN TURÍSTICA INTEGRAL AL VISITANTE DE LA CIUDAD DE ENCARNACION.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;320000000
275873-servicio-seguridad-centro-atencion-turistica-integral-visitante-ciudad-enc;;;;;275873;"SERVICIO DE SEGURIDAD PARA EL CENTRO DE ATENCIÓN TURÍSTICA INTEGRAL AL VISITANTE DE LA CIUDAD DE ENCARNACION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;300000000
275878-servicio-jardineria-cde-encarnacion;275878-servicio-jardineria-cde-encarnacion;275878-servicio-jardineria-cde-encarnacion;;;275878;"SERVICIO DE JARDINERIA PARA CDE Y ENCARNACION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-06 08:30:00";tradicional;20000000
275890-servicio-internet-favor-senatur;275890-licitacion-concurso-oferta-n-05-2014-servicio-internet-favor-senatur;275890-licitacion-concurso-oferta-n-05-2014-servicio-internet-favor-senatur;;;275890;"LICITACION POR CONCURSO DE OFERTA Nº 05/2014, SERVICIO DE INTERNET A FAVOR DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-09 08:00:00";tradicional;386114000
275912-recarga-extintores-compra-productos-quimicos;;;;;275912;"RECARGA DE EXTINTORES Y COMPRA DE PRODUCTOS QUIMICOS.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;60000000
275937-servicio-mantenimiento-reparacion-generadores;;;;;275937;"SERVICIO DE MANTENIMIENTO Y REPARACION DE GENERADORES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;80000000
276022-mantenimiento-general-sistema-electronico-deteccion-incendios-sistema-hidr;;;;;276022;"MANTENIMIENTO GENERAL DEL SISTEMA ELECTRÓNICO DE DETECCIÓN DE INCENDIOS Y SISTEMA HIDRÁULICO DEL EDIFICIO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;30000000
277085-servicio-capacitacion-preparacion-manual-operativo-posadas-turisticas;;;;;277085;"SERVICIO DE CAPACITACION Y PREPARACION DE MANUAL OPERATIVO PARA LAS POSADAS TURISTICAS.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;70000000
277718-adquisicion-telefonos-relojes-marcadores-senatur;277718-adquisicion-telefonos-relojes-marcadores-senatur;277718-adquisicion-telefonos-relojes-marcadores-senatur;;;277718;"ADQUISICION DE TELEFONOS Y RELOJES MARCADORES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-26 10:00:00";tradicional;9408000
277983-pago-espacio-participacion-paraguay-festival-turismo-cataratas-iguazu;277983-pago-espacio-participacion-paraguay-festival-turismo-cataratas-iguazu;277983-pago-espacio-participacion-paraguay-festival-turismo-cataratas-iguazu;;;277983;"PAGO POR ESPACIO A LA PARTICIPACION DE PARAGUAY EN EL FESTIVAL DE TURISMO DE LAS CATARATAS DE IGUAZU";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-04-30;"2014-06-02 07:30:00";tradicional;33398696
277984-pago-espacio-participacion-paraguay-feria-internacional-mercado-reuniones;277984-pago-espacio-participacion-paraguay-feria-internacional-mercado-reuniones;277984-pago-espacio-participacion-paraguay-feria-internacional-mercado-reuniones;;;277984;"PAGO POR ESPACIO A LA PARTICIPACION DE PARAGUAY EN LA FERIA INTERNACIONAL DEL MERCADO DE REUNIONES E INCETIVOS DE AMERICA LATINA Y CARIBE - FIEXPO´ 2014";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-04-30;"2014-05-23 07:30:00";tradicional;52513776
277985-pago-espacio-participacion-paraguay-feria-internacional-turismo-fit-2014;;;;;277985;"PAGO POR ESPACIO A LA PARTICIPACION DE PARAGUAY EN LA FERIA INTERNACIONAL DE TURISMO - FIT´ 2014";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-04-30;;tradicional;105000000
277987-pago-espacio-participacion-paraguay-42-feria-internacional-turismo-abav-20;277987-pago-espacio-participacion-paraguay-42-feria-internacional-turismo-abav-20;277987-pago-espacio-participacion-paraguay-42-feria-internacional-turismo-abav-20;;;277987;"PAGO POR ESPACIO A LA PARTICIPACION DE PARAGUAY A LA 42° FERIA INTERNACIONAL DE TURISMO - ABAV´ 2014";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-04-30;"2014-08-26 07:30:00";tradicional;78683701
278207-adquisicion-combustible-lubricantes;278207-lco-n-07-2014-sbe-adquisicion-combustible-favor-senatur;278207-lco-n-07-2014-sbe-adquisicion-combustible-favor-senatur;;;278207;"LCO N° 07/2014 (SBE), ADQUISICION DE COMBUSTIBLE A FAVOR DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-08-20 08:00:00";tradicional;180000000
268367-servicio-consultoria-favor-senatur;268367-servicio-consultoria-favor-senatur;268367-servicio-consultoria-favor-senatur;;;268367;"SERVICIO DE CONSULTORIA A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-05-16 08:00:00";tradicional;182000000
275907-adquisicion-uniformes-favor-senatur;;;;;275907;"ADQUISICION DE UNIFORMES A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;80000000
278221-servicio-transmision-datos-lte-4g;278221-servicio-transmision-datos-lte-4g;278221-servicio-transmision-datos-lte-4g;;;278221;"SERVICIO DE TRANSMISION DE DATOS LTE/4G. ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-23 08:00:00";tradicional;140000000
275055-servicio-ferias-exposiciones-favor-senatur;275055-servicio-ferias-exposiciones-favor-senatur;275055-servicio-ferias-exposiciones-favor-senatur;;;275055;"SERVICIO DE FERIAS Y EXPOSICIONES A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-23 08:00:00";tradicional;140312000
278835-adquisicion-materiales-electricidad;;;;;278835;"ADQUISICION DE MATERIALES DE ELECTRICIDAD";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;36490000
278837-adquisicion-relojes-marcadores;278837-adquisicion-relojes-marcadores;278837-adquisicion-relojes-marcadores;;;278837;"ADQUISICION DE RELOJES MARCADORES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-07 09:30:00";tradicional;6600000
278995-servicio-ploteado-oficina-regional-itapua;278995-servicio-ploteado-oficina-regional-itapua;278995-servicio-ploteado-oficina-regional-itapua;;;278995;"SERVICIO DE PLOTEADO OFICINA REGIONAL ITAPUA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-01 08:00:00";tradicional;3200000
279430-pago-espacio-participacion-paraguay-feria-euro-expo-leisure-20-internation;279430-pago-espacio-participacion-paraguay-feria-euro-expo-leisure-20-internation;279430-pago-espacio-participacion-paraguay-feria-euro-expo-leisure-20-internation;;;279430;"PAGO POR ESPACIO A LA PARTICIPACION DE PARAGUAY EN LA FERIA EURO EXPO LEISURE 20° INTERNATIONAL TRADE FAIR FOR TRAVEL & TOURISM";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-06-30;"2014-07-14 07:30:00";tradicional;50934500
279465-servicio-recoleccion-caudales;279465-servicio-recoleccion-caudales;279465-servicio-recoleccion-caudales;;;279465;"SERVICIO DE RECOLECCION DE CAUDALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-14 10:00:00";tradicional;30000000
275125-construccion-stand-ferias;;;;;275125;"CONSTRUCCION DE STAND EN FERIAS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2014-07-31;;tradicional;1700000000
276006-pago-espacios-ferias-nacionales-2014;276006-pago-espacios-ferias-nacionales-2014;276006-pago-espacios-ferias-nacionales-2014;;;276006;"PAGO POR ESPACIOS EN FERIAS NACIONALES 2014";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-07-07 07:30:00";tradicional;71500000
279664-alquiler-oficina-regional-encarnacion;279664-alquiler-oficina-regional-encarnacion;279664-alquiler-oficina-regional-encarnacion;;;279664;"ALQUILER DE OFICINA REGIONAL DE ENCARNACION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-09-10 07:30:00";tradicional;40000000
279666-servicio-fumigacion-favor-senatur;;;;;279666;"SERVICIO DE FUMIGACION A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;30000000
279667-servicio-ploteado-oficina-regional-pedro-juan-caballero;279667-servicio-ploteado-oficina-regional-pedro-juan-caballero;279667-servicio-ploteado-oficina-regional-pedro-juan-caballero;;;279667;"SERVICIO DE PLOTEADO OFICINA REGIONAL PEDRO JUAN CABALLERO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-11 08:30:00";tradicional;5200000
