slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
189214-balbuena-juanita-18;LC-13001-10-9012;"2010-08-25 10:10:43";balbuena-juanita;"BALBUENA *, JUANITA *";454264-9;8000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
189214-benitez-vda-franco-justina-17;LC-13001-10-8579;"2010-08-18 14:45:43";benitez-vda-franco-justina;"BENITEZ VDA. DE FRANCO JUSTINA";X-15951;8000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
189214-blanco-martina-23;LC-13001-10-4963;"2010-06-30 08:12:46";blanco-martina;"BLANCO * MARTINA *";783136;8000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
189214-colman-sosa-francisco-21;LC-13001-10-14271;"2010-11-16 07:30:59.261046";colman-sosa-francisco;"COLMAN SOSA FRANCISCO";E-2497289;8000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
189214-cristina-natividad-correa-franco-19;LC-13001-10-6094;"2010-07-14 10:18:29";cristina-natividad-correa-franco;"CRISTINA NATIVIDAD CORREA FRANCO";2921522-6;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
189214-cuba-gimenez-16;LC-13001-10-8580;"2010-08-18 14:45:43";cuba-gimenez;"CUBA DE GIMENEZ";E-2271520;8000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
189214-dirceu-roque-schafer-26;LC-13001-10-1861;"2010-05-17 12:08:31";dirceu-roque-schafer;"DIRCEU ROQUE SCHAFER ";2012515-1;8000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
189214-garcia-talavera-javier-anatalio-25;LC-13001-10-1860;"2010-05-17 12:08:31";garcia-talavera-javier-anatalio;"GARCIA TALAVERA, JAVIER ANATALIO";1257037-0;8000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
189214-genez-bella-rosa-24;LC-13001-10-6095;"2010-07-14 10:18:29";genez-bella-rosa;"GENEZ BELLA ROSA";X-09649;7600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
189214-leguizamon-aquino-maria-rosana-20;LC-13001-10-8305;"2010-08-13 14:14:09";leguizamon-aquino-maria-rosana;"LEGUIZAMON AQUINO MARIA ROSANA";X-16340;8000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
189214-milciades-rios-14;LC-13001-10-0569;"2010-04-20 09:46:12";milciades-rios;"MILCIADES RIOS";E-1079043;8000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
189214-pelagia-cantero-franco-22;LC-13001-10-1423;"2010-05-06 08:51:26.624578";pelagia-cantero-franco;"PELAGIA CANTERO FRANCO";E-757643;8000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
189214-rojas-barreto-marcial-27;LC-13001-10-0568;"2010-04-20 09:46:12";rojas-barreto-marcial;"ROJAS BARRETO, MARCIAL *";392954-0;8000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
189214-tesaia-ra-s-a-15;LC-13001-10-8578;"2010-08-18 14:45:43";tesaia-ra-s-a;"TESAIÂ´RA S.A.";80027668-0;140000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
