id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
94998;1;"EETT - ÍTEM 4 MICROSCOPIO BINOCULAR";"2023-10-25 07:25:31";"Solicitamos a la convocante especificar qué tipo de certificado de calidad son requeridos (por ejemplo CE, ISO al menos uno de ellos).";publico;2023-10-27;"Informamos que la Convocante admitirá indistintamente, cualquier tipo de Certificado de Calidad presentado con los equipos ofertados."
94997;2;"EETT - ÍTEM 4 MICROSCOPIO BINOCULAR";"2023-10-25 07:25:48";"Donde dice: “Adaptador de 220 volts, 50hz” 

Consultamos a la convocante si se aceptarían microscopios con adaptadores de 100/240 v, 50/60 Hz, para promover mayor participación.";publico;2023-10-27;"Las Especificaciones Técnicas señaladas en la Carta de Invitación corresponden a las requeridas por los Laboratorios de Enseñanza y Prestación de Servicios de la Institución, por lo que se mantendrá lo establecido en la misma."
95000;3;"AUTORIZACIÓN DEL FABRICANTE -  ÍTEM 4 MICROSCOPIO BINOCULAR";"2023-10-25 07:26:01";"Se sugiere incluir el requisito de presentar la autorización del fabricante apostillada e inscripta en el Registro Público de Comercio, de manera a asegurar la adquisición de equipos con garantía y respaldo técnico del fabricante";publico;2023-10-27;"La Convocante mantendrá lo establecido en la Carta de Invitación del presente Llamado."
94995;4;"EETT - ÍTEM 4 MICROSCOPIO BINOCULAR";"2023-10-25 07:26:09";"Donde dice “Placa porta preparados: 160*145mm” 

Consultamos a la convocante si se podrá presentar y aceptar un equipo con dimensiones: 174*89mm.";publico;2023-10-27;"Las Especificaciones Técnicas señaladas en la Carta de Invitación corresponden a las requeridas por los Laboratorios de Enseñanza y Prestación de Servicios de la Institución, por lo que se mantendrá lo establecido en la misma."
94996;5;"EETT - ÍTEM 4 MICROSCOPIO BINOCULAR";"2023-10-25 07:26:17";"Donde dice “Iluminación halógena: 6v / 20W” 

Se solicita modificar a:  “Iluminación LED de 20.000hs de vida útil”

Lo solicitado es para recibir ofertas de equipos con mejor tecnología y menor gasto de en reposición de partes como las luces.

O aceptar ambas tecnologías y modificar a:  “Iluminación halógena: 6v / 20W o iluminación LED de 20.000hs de vida útil”";publico;2023-10-27;"Las Especificaciones Técnicas señaladas en la Carta de Invitación corresponden a las requeridas por los Laboratorios de Enseñanza y Prestación de Servicios de la Institución, por lo que se mantendrá lo establecido en la misma."
94999;6;"PLAZO DE ENTREGA - ÍTEM 4 MICROSCOPIO BINOCULAR";"2023-10-25 07:26:42";"Solicitamos a la convocante considerar una entrega de equipo de 45días.";publico;2023-10-27;"La Convocante mantendrá lo establecido en la Carta de Invitación del presente Llamado."
95179;7;"ITEM 2 admitir un agitador - 3";"2023-10-25 16:19:57";"Se podría admitir un agitador magnético sin calentador?";publico;2023-10-27;"Las Especificaciones Técnicas señaladas en la Carta de Invitación corresponden a las requeridas por los Laboratorios de Enseñanza y Prestación de Servicios de la Institución, por lo que se mantendrá lo establecido en la misma."
95177;8;"ITEM 2 agitador magnético";"2023-10-25 16:21:07";"Se podría admitir un agitador magnético con calentamiento, con rotación de 300-3000 RPM y volumen máximo de 1 Litro?";publico;2023-10-27;"Las Especificaciones Técnicas señaladas en la Carta de Invitación corresponden a las requeridas por los Laboratorios de Enseñanza y Prestación de Servicios de la Institución, por lo que se mantendrá lo establecido en la misma."
95178;9;"ITEM 2 agitador magnético - 2";"2023-10-25 16:21:12";"Se podría admitir un agitador magnético con velocidad de agitación entre 50 y 2000 rpm, en incrementos de 10 rpm; con temperatura en la plataforma de 40 ° C a 350 ° C?";publico;2023-10-27;"Las Especificaciones Técnicas señaladas en la Carta de Invitación corresponden a las requeridas por los Laboratorios de Enseñanza y Prestación de Servicios de la Institución, por lo que se mantendrá lo establecido en la misma."
95182;10;"ITEM 2 aclarar si con calefacción se refiere al calentador - 3";"2023-10-25 16:22:31";"Se solicita a la convocante aclarar si con calefacción se refiere al calentador y/o posibilidad de trabajar a temperaturas más altas que la temperatura ambiente?";publico;2023-10-27;"Las Especificaciones Técnicas señaladas en la Carta de Invitación corresponden a las requeridas por los Laboratorios de Enseñanza y Prestación de Servicios de la Institución, por lo que se mantendrá lo establecido en la misma."
95183;11;"ITEM 4 microscopio binocular";"2023-10-25 16:27:44";"Se podría admitir un microscopio binocular con: platina rectangular mecánica graduada de doble capa, tamaño 142 x 133 mm, recorrido transversal 76 (X) x 54 (Y) mm, y cumpliendo con las demás especificiones técnicas solicitadas?";publico;2023-10-27;"Las Especificaciones Técnicas señaladas en la Carta de Invitación corresponden a las requeridas por los Laboratorios de Enseñanza y Prestación de Servicios de la Institución, por lo que se mantendrá lo establecido en la misma."
95232;12;"Plan de Entrega - 30 (Treinta) días posteriores a la recepción de la Orden de Compra";"2023-10-25 19:32:53";"Se solicita aumentar el plazo de entrega a 60 días posteriores desde la recepción de la orden de compra, ya que el lead time de las importaciones ha aumentado considerablemente y no se puede garantizar la provisión en el plazo requerido. El aumento del plazo redundará en una mayor disponibilidad de ofertas.";publico;2023-10-27;"La Convocante mantendrá lo establecido en la Carta de Invitación del presente Llamado."
95230;13;"Especificaciones Técnicas Ítem Nº  2 - Agitador Magnético";"2023-10-25 19:32:56";"Dispondrían de más especificaciones del equipos necesario, por ejemplo velocidad de agitación y temperatura de trabajo.";publico;2023-10-27;"El equipo solicitado debe trabajar mínimamente a velocidad de agitación entre 50 y 2000 rpm, con temperatura en la plataforma de 40 ° C a 200° C, se aceptan equipos con características superiores."
95299;14;"PLAN DE ENTREGA";"2023-10-26 07:55:50";"Se solicita amablemente a la convocante extender el plan de entrega a 60 días hábiles a partir de la orden de compra, ya que los equipos son importados.";publico;2023-10-27;"La Convocante mantendrá lo establecido en la Carta de Invitación del presente Llamado."
95296;15;"PLAN DE ENTREGA";"2023-10-26 07:56:21";"Se solicita amablemente a la convocante considerar un plazo de entrega de 90 a 120 días considerando los tiempos de importación de los equipos.";publico;2023-10-27;"La Convocante mantendrá lo establecido en la Carta de Invitación del presente Llamado."
95370;16;"Ítem Nº 1 Bomba de Vacío";"2023-10-26 11:25:52";"¿ Podemos ofertar un equipo que no requiere aceite ?";publico;2023-10-27;"Las Especificaciones Técnicas señaladas en la Carta de Invitación corresponden a las requeridas por los Laboratorios de Enseñanza y Prestación de Servicios de la Institución, por lo que se mantendrá lo establecido en la misma."
95369;17;"Ítem Nº 1 Bomba de Vacío";"2023-10-26 11:39:19";"Se solicita un equipo con capacidad aprox. de caudal de 1 litro/segundo que equivale a 60 litros/minutos.
¿ Podemos ofertar un equipo con capacidad de 34 litros/minutos ?";publico;2023-10-27;"Las Especificaciones Técnicas señaladas en la Carta de Invitación corresponden a las requeridas por los Laboratorios de Enseñanza y Prestación de Servicios de la Institución, por lo que se mantendrá lo establecido en la misma."
95371;18;"Ítem Nº 4 Microscopio Binocular";"2023-10-26 11:39:22";"Se solicita microscopio con iluminación halógena. 
¿ Podemos ofertar un microscopio con iluminación LED que posee una vida útil 10 veces mayor ?";publico;2023-10-27;"Las Especificaciones Técnicas señaladas en la Carta de Invitación corresponden a las requeridas por los Laboratorios de Enseñanza y Prestación de Servicios de la Institución, por lo que se mantendrá lo establecido en la misma."
