id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
G%252FvNKlHbYLo%253D;informe_de_evaluaci_n_cex_15_23_1702501559637.pdf;"2023-12-13 18:08:10";;"Informe de Evaluación";adjudicacion;36;
G5QRsrvruWs%253D;1125_427358_1709139860111.pdf;"2024-02-28 14:04:29";;"Nota de Observacion";adjudicacion;366;
McUbPe1CKS4%253D;3_427358_1704203424400.pdf;"2024-01-02 10:50:26";;"Nota de Observacion";adjudicacion;366;
RkWODfpirnE%253D;11412_427358_1703098062135.pdf;"2023-12-20 15:47:43";;"Nota de Observacion";adjudicacion;366;
qiraBpizqfY%253D;notificacion_0001_1702501680227.pdf;"2023-12-13 18:08:10";;"Notificación al Oferente";adjudicacion;39;
ef53bLo06Uc%253D;nota_solicitud_1708625835626.pdf;"2024-02-22 15:17:21";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
xXD%252FF51RgBE%253D;fuente_5_1708625825650.pdf;"2024-02-22 15:17:07";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
2DswbakEQ1U%253D;cotiza___nominacio___planilla_de_calculo_1708625798741.zip;"2024-02-22 15:16:54";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
0YqRYsB0i8Q%253D;doc_96___24___repta_0001_1708625652136.pdf;"2024-02-22 15:14:28";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
yjckg7Pw%252Fs4%253D;cotizacion_1703618900771.pdf;"2023-12-26 16:28:24";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
