id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzPa%2FN4j1S87bPCv6pDBaQ5Yy3eBEAFL6JH%2Bvu1VlH8%2BUIDkG54ekBA;ministerio-mujer;347;"Ministerio de la Mujer (MM)";270827;"Mantenimiento y reparación de vehiculos";001-001-0000351;;4450000;4450000;PYG;Guaraníes;2015-02-04;163725
xcO93yh67AzPa%2FN4j1S87bPCv6pDBaQ5Yy3eBEAFL6JmW5z3%2BM7I2kIDkG54ekBA;ministerio-mujer;347;"Ministerio de la Mujer (MM)";270827;"Mantenimiento y reparación de vehiculos";001-001-0000352;;1500000;1500000;PYG;Guaraníes;2015-02-04;163725
xcO93yh67AzPa%2FN4j1S87bPCv6pDBaQ5Yy3eBEAFL6LKWYy8LH481kIDkG54ekBA;ministerio-mujer;347;"Ministerio de la Mujer (MM)";270827;"Mantenimiento y reparación de vehiculos";001-001-0000353;;3250000;3250000;PYG;Guaraníes;2015-02-04;163725
xcO93yh67AzPa%2FN4j1S87bPCv6pDBaQ5Yy3eBEAFL6IaUibryKbMWOXPdXo2JXAi;ministerio-mujer;347;"Ministerio de la Mujer (MM)";270827;"Mantenimiento y reparación de vehiculos";001-001-0000355;;3200000;3200000;PYG;Guaraníes;2015-02-04;163946
xcO93yh67AzPa%2FN4j1S87bPCv6pDBaQ5Yy3eBEAFL6JQNk8%2FQb%2Fw2WLgXRA8UMUY;ministerio-mujer;347;"Ministerio de la Mujer (MM)";270827;"Mantenimiento y reparación de vehiculos";001-001-0000313;;2400000;2400000;PYG;Guaraníes;2015-01-29;143460
xcO93yh67AzPa%2FN4j1S87bPCv6pDBaQ5Yy3eBEAFL6LtGvVhLRoU%2BWLgXRA8UMUY;ministerio-mujer;347;"Ministerio de la Mujer (MM)";270827;"Mantenimiento y reparación de vehiculos";001-001-0000314;;3050000;3050000;PYG;Guaraníes;2015-01-29;143460
xcO93yh67AzPa%2FN4j1S87bPCv6pDBaQ5Yy3eBEAFL6KExpvIWvs%2BiWLgXRA8UMUY;ministerio-mujer;347;"Ministerio de la Mujer (MM)";270827;"Mantenimiento y reparación de vehiculos";001-001-0000315;;4000000;4000000;PYG;Guaraníes;2015-01-29;143460
xcO93yh67AzPa%2FN4j1S87bPCv6pDBaQ5Yy3eBEAFL6IaBHxIkcvh9mLgXRA8UMUY;ministerio-mujer;347;"Ministerio de la Mujer (MM)";270827;"Mantenimiento y reparación de vehiculos";001-001-0000316;;2700000;2700000;PYG;Guaraníes;2015-01-29;143460
xcO93yh67AzPa%2FN4j1S87bPCv6pDBaQ5Yy3eBEAFL6IRzdimKLZZqiL1cH6Ce9jX;ministerio-mujer;347;"Ministerio de la Mujer (MM)";270827;"Mantenimiento y reparación de vehiculos";001-001-0000265;;3200000;3200000;PYG;Guaraníes;2015-01-14;125889
xcO93yh67AzPa%2FN4j1S87bPCv6pDBaQ5Yy3eBEAFL6L2%2B3NoED2WAyL1cH6Ce9jX;ministerio-mujer;347;"Ministerio de la Mujer (MM)";270827;"Mantenimiento y reparación de vehiculos";001-001-0000266;;5700000;5700000;PYG;Guaraníes;2015-01-14;125889
xcO93yh67AzPa%2FN4j1S87bPCv6pDBaQ5Yy3eBEAFL6L0Hzp0g7aQfiL1cH6Ce9jX;ministerio-mujer;347;"Ministerio de la Mujer (MM)";270827;"Mantenimiento y reparación de vehiculos";001-001-0000267;;3700000;3700000;PYG;Guaraníes;2015-01-14;125889
xcO93yh67AzPa%2FN4j1S87bPCv6pDBaQ5Yy3eBEAFL6I14e%2B1K0JlriL1cH6Ce9jX;ministerio-mujer;347;"Ministerio de la Mujer (MM)";270827;"Mantenimiento y reparación de vehiculos";001-001-0000268;;800000;800000;PYG;Guaraníes;2015-01-14;125889
xcO93yh67AzPa%2FN4j1S87bPCv6pDBaQ5Yy3eBEAFL6J9xMVjaGRDMiL1cH6Ce9jX;ministerio-mujer;347;"Ministerio de la Mujer (MM)";270827;"Mantenimiento y reparación de vehiculos";001-001-0000269;;800000;800000;PYG;Guaraníes;2015-01-14;125889
