id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkNsHrSG%2BWYygwXo0p3Oityx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001700;;9176650;8643737;PYG;Guaraníes;2020-05-13;32357
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkPHeYun8HJ1D8%2Fze9WeLAIV;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001698;;5543987;5111152;PYG;Guaraníes;2020-04-29;20556
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkMbVRI%2BH2PSic%2Fze9WeLAIV;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001699;;9176650;8001371;PYG;Guaraníes;2020-04-29;20556
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkPi5nGiei7urc%2Fze9WeLAIV;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001701;;15220816;13728069;PYG;Guaraníes;2020-04-29;20556
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkOXfvSOs3ZnQc%2Fze9WeLAIV;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001702;;15220816;8400784;PYG;Guaraníes;2020-04-29;20556
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkOUt5c%2Blshvts%2Fze9WeLAIV;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001703;;30331231;26446628;PYG;Guaraníes;2020-04-29;20556
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkP3fp1Y1qrVbc%2Fze9WeLAIV;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001704;;36375397;30989193;PYG;Guaraníes;2020-04-29;20556
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkPgFdCgfvjPVU79vGcelMcP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001669;;30331231;26143316;PYG;Guaraníes;2020-01-27;196606
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkMcXrese1h%2BA079vGcelMcP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001670;;15220816;12814820;PYG;Guaraníes;2020-01-27;196606
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkOO7hfcG6Vt8E79vGcelMcP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001671;;15220816;13575861;PYG;Guaraníes;2020-01-27;196606
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkPQpcDtOIJDg079vGcelMcP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001672;;9176650;8643737;PYG;Guaraníes;2020-01-27;196606
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkMOuYX2DIjqM079vGcelMcP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001673;;9176650;7817838;PYG;Guaraníes;2020-01-27;196606
