id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ypWPGKxVtAk%3D;43201803;"Discos duros y accesorios";"Discos duros PC. 1 TB BLUE";3
u%2BBwXjplfvU%3D;41115325;"Generador de imágenes térmico";"disparador de Calor";5
8%2F5qmIpVhmw%3D;39121011;"Fuentes de alimentacion";"Fuentes de Poder (DELL) para optiple GX280";5
P8Eg590lFiI%3D;43211612;"Kits de accesorios de computador";"Kits de herramienta de computador";1
WXUFbgXpui4%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR 4 (Double Data Rate)";5
vBUspVyg068%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Memoria USB de 8 GB";20
vPZkrqIX5TI%3D;43201803;"Discos duros y accesorios";"Mermoria externa";2
zn0LwnJrT2s%3D;26111711;"Baterias de litio";"Pila para Computadoras";75
dxmB7Z9sJfU%3D;43201513;"Placas base";"Placa madre (EUGA) o (ASUS)";2
Ij7GjyeEoQU%3D;43191609;"Accesorios telefonicos";"Placas de expanción winrelesLAN PCI. ADOPTER";5
BuIwK1jUf4U%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesador intel core 2 DUO";5
BcXBenONfKk%3D;43201552;"Adaptadores de telefonia o hardware";"Puerto ATA";5
i32wlXkAV5k%3D;27113203;"Herramienta para computadores y comunicaciones";"soplador para limpieza de pc";1
4p4qjGw3764%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de video";3
sZkNK1VyrhM%3D;43211606;"Equipos multimedia";"Unidad de almacenamiento optico";5
hGv1hRyYMRQ%3D;43201619;"Ventilador enfriador de computador";"Ventilador ARTIC F8/ caja estandar de 80mm";3
