id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v4ZUR5t9Das%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
XRg6boLfzEM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
QTlglJSaSJ0%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
YsSpOmaDh2o%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
L%2FmPFStPBuM%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
RmVLV4i%2Bs9E%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
VlMyxjPXyT0%3D;12171703;Tintas;Tintas;1
EvlsKuYrNtI%3D;12171703;Tintas;Tintas;1
xGnBKLyxTIo%3D;44103103;Toner;Toner;1
j0eTIGA2vLk%3D;44103103;Toner;Toner;1
ZG3X6z2CO%2Fs%3D;44103103;Toner;Toner;1
4WAOVwl38JM%3D;44103103;Toner;Toner;1
