id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dtOTBqtdDAc%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";0
d7wUieksjlo%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";0
Tp5JdJWwEqU%3D;25171709;"Bomba de freno";"Bomba de freno";0
3ZeDrTamBXk%3D;40151533;"Bombas hidraulicas";"Bombas hidraulicas";0
uS00226HpSg%3D;25172009;"Buje de automotor";"Buje de automotor";0
0a6cjd8C%2Bpo%3D;26101732;Bujias;Bujias;0
CCgcRNSm9ok%3D;26111801;"Correas y accesorios";"Correas y accesorios";0
1GH2E7elhQk%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";0
5ViF2h%2FS3Ts%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";0
Ls1Bd3cThdY%3D;40161504;"Filtros de aceite";"Filtros de aceite";0
JFclZQrKEFk%3D;40161505;"Filtros de aire";"Filtros de aire";0
x1ByK%2FKuQvw%3D;40161513;"Filtros de combustible";"Filtros de combustible";0
pXar79eGSQw%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";0
G58UzP3Pews%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";0
MZPjt5uV4dI%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";0
j2PZ5Uet%2FGw%3D;40142007;"Mangueras especiales";"Mangueras especiales";0
pfPIgmOPykw%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";0
W4n2YA%2FhUAY%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";0
rLoDLI6FXu4%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";0
M2W8ltAaBKY%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
vNQaHHmSUt4%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";0
yx4hJDZ%2FCpI%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";0
SMBA7jM90Hs%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";0
V%2FOebhpMHBY%3D;25173901;"Sistema de encendido";"Sistema de encendido";0
%2Bw%2BJCyGAGpw%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";0
pLIa3v%2Botdc%3D;25174003;"Tapas de radiador";"Tapas de radiador";0
XrIE84MmULc%3D;26111805;"Tensores de correa";"Tensores de correa";0
IZz4QInTMyY%3D;26101720;Turbocargador;Turbocargador;0
%2FBi3%2BMWMkfo%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";0
