id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
30mVZUOliHk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";10
%2Fdkxdl1uBgE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";8
VazpOzXcgI4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";160
zbjEZCgVElk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";120
%2BwQRYq1iEC0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";160
B2diritiGsM%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10
bknfbRcFE1E%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
2FrB7zJlsPY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
L2A%2FKqMeSIo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";12
4LHQm0iRUkk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";20
74KtUX2%2FPsY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";20
ax3VQD2p15Y%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";15
2NR3Mr%2Bh4Mo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";72
ozuSBKvhjOg%3D;72154010;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores";1
QwdOmkYk%2BZA%3D;72154031;"Servicios de soldadura en el sitio";"Servicios de soldadura en el sitio";80
