id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BxkRyHuWWl0%3D;1;72121406-001;"Servicio de construcción de edificios de escuelas";"Replanteo de obra y limpieza del predio";859355;_NO_APLICA_;1;_NO_APLICA_;859355;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0IeM50VASU0%3D;2;72121406-001;"Servicio de construcción de edificios de escuelas";"Relleno y apisonado (altura promedio= 0,50m.)";10344800;_NO_APLICA_;1;_NO_APLICA_;10344800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
52EOMczfyak%3D;3;72121406-001;"Servicio de construcción de edificios de escuelas";"Cimiento de piedra bruta colocada 0,40 m. x 0,80 m.";10643224;_NO_APLICA_;1;_NO_APLICA_;10643224;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mBhQtyW%2FCmY%3D;4;72121406-001;"Servicio de construcción de edificios de escuelas";"Mamposteria de nivelacion de 0,30 m. (altura promedio = 0,50 m.)";6174378;_NO_APLICA_;1;_NO_APLICA_;6174378;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n13Buo2dW%2Fo%3D;5;72121406-001;"Servicio de construcción de edificios de escuelas";"Aislacion horizontal";3020850;_NO_APLICA_;1;_NO_APLICA_;3020850;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncmA8hUNIKk%3D;6;72121406-001;"Servicio de construcción de edificios de escuelas";"Mamposteria de elevacion comun visto de 0,15 m.";11993095;_NO_APLICA_;1;_NO_APLICA_;11993095;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MFFWBIZesIU%3D;7;72121406-001;"Servicio de construcción de edificios de escuelas";"Mamposteria de elevacion de 0,15., comun";1879800;_NO_APLICA_;1;_NO_APLICA_;1879800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p4Ci%2Bs1u3R8%3D;8;72121406-001;"Servicio de construcción de edificios de escuelas";"Mmaposteria de elevacion de 0,30 m. comun";19904560;_NO_APLICA_;1;_NO_APLICA_;19904560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FpoRvZ3K%2FO4%3D;9;72121406-001;"Servicio de construcción de edificios de escuelas";"Revoque interior a dos capas con hidrofugo";7049400;_NO_APLICA_;1;_NO_APLICA_;7049400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PCsEKnlxue0%3D;10;72121406-001;"Servicio de construcción de edificios de escuelas";"Revoque exterior a dos capas con hidrofugo";2912916;_NO_APLICA_;1;_NO_APLICA_;2912916;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NXzf0jQ8rwA%3D;11;72121406-001;"Servicio de construcción de edificios de escuelas";"Revoque de vigas de HºAº tres caras";2477072;_NO_APLICA_;1;_NO_APLICA_;2477072;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
