id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wmKBnAHG03xg3mM07iELNw%3D%3D;1;40142606-009;"Conexion cromada";"Conexion cromada";20600;_NO_APLICA_;20.000000000000;_NO_APLICA_;412000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PnMQf4sr33pg3mM07iELNw%3D%3D;2;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";2000;_NO_APLICA_;20.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZDM7%2FGvsxIpg3mM07iELNw%3D%3D;3;40141702-003;"Valvula para canilla";"Valvula para canilla";2400;_NO_APLICA_;25.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gzQtu1q%2BrXpg3mM07iELNw%3D%3D;4;40141702-003;"Valvula para canilla";"Valvula para canilla";3400;_NO_APLICA_;25.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cvL7QGYNfrFg3mM07iELNw%3D%3D;5;40141702-001;"Grifo o canilla";"Grifo o canilla";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YeEwuinmWMpg3mM07iELNw%3D%3D;6;40141702-001;"Grifo o canilla";"Grifo o canilla";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J0uVOjZgrE5g3mM07iELNw%3D%3D;7;40141702-001;"Grifo o canilla";"Grifo o canilla";52000;_NO_APLICA_;10.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yETGOs8w1mZg3mM07iELNw%3D%3D;8;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria";11750;_NO_APLICA_;10.000000000000;_NO_APLICA_;117500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XnSY6Oj9X%2FRg3mM07iELNw%3D%3D;9;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";45000;_NO_APLICA_;20.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0A4IFYc3byJg3mM07iELNw%3D%3D;10;30181513-001;"Tapa para inodoro";"Tapa para inodoro";26500;_NO_APLICA_;20.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U3c0XyqVfUJg3mM07iELNw%3D%3D;11;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1zoVZfGsIaJg3mM07iELNw%3D%3D;12;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo";1200;_NO_APLICA_;700.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ozkPSEXMMFNg3mM07iELNw%3D%3D;13;40173508-001;"Tapones para tubos de plástico pvc";"Tapones ";1700;_NO_APLICA_;20.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EaE2DcC0grtg3mM07iELNw%3D%3D;14;40173508-001;"Tapones para tubos de plástico pvc";Tapones;1400;_NO_APLICA_;20.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ruf8dqUWjw5g3mM07iELNw%3D%3D;15;40141705-011;"Caño de PVC";"Caño de PVC";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
