id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0VYq1s6Hi4A%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
YJMnLi6vmTc%3D;51101701;Albendazol;Albendazol;1
bwst4rRyQpo%3D;51141919;Alprazolam;Alprazolam;1
wjBzeXW5jiw%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
fl7Ks2W353g%3D;51151801;Atenolol;Atenolol;1
3d3soAdKArQ%3D;51121818;Atorvastatina;Atorvastatina;1
r9%2FXKEZMt%2FU%3D;51101572;Azitromicina;Azitromicina;1
rNcXvw%2FXU8I%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1
3Aq36SOrTt4%3D;51161811;Bromhexina;Bromhexina;1
eyONJTYgnKk%3D;51121735;"Candesartan cilexetilo";"Candesartan cilexetilo";1
wbIFZveoHyY%3D;51141513;Carbamazepina;Carbamazepina;1
X%2FXuW13Ddp4%3D;51121709;Carvedilol;Carvedilol;1
BHDpE073ac8%3D;51101550;Cefalexina;Cefalexina;1
dXxcJicU1L8%3D;51101578;Cefazolina;Cefazolina;1
n5DgzgrXnlI%3D;51101599;Cefixima;Cefixima;1
z1R%2FiyXrO24%3D;51101551;Ceftriaxona;Ceftriaxona;1
Er1jvtZl%2FOQ%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
kxAVEF4%2FOeQ%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
6H705v3bFNQ%3D;51101522;Claritromicina;Claritromicina;1
gzJL2T5jYyg%3D;51101504;Clindamicina;Clindamicina;1
2aK0gYxDidg%3D;51121804;Clofibrato;Clofibrato;1
uscu5K3rwDk%3D;51101503;Cloranfenicol;Cloranfenicol;1
g4U0kj4oyU0%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
uURUv6%2B92pE%3D;51142233;Codeina;Codeina;1
dVTMrAu3HR4%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
B80kfLnSIuo%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
TEmsmil%2BbGk%3D;51181752;"Dipropionato de beclometasona";"Dipropionato de beclometasona";1
6xGuB%2Fumx%2B0%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
ODK%2FTyE%2FJ%2FQ%3D;51121715;Enalapril;Enalapril;1
n3nQ3J0l3TI%3D;51181722;Fluticasona;Fluticasona;1
HVOvVOLxXMM%3D;51161638;"Fumarato de ketotifeno";"Fumarato de ketotifeno";1
gPHMN7QiL5o%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
GT1NtVJXznM%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
mZKkJMRokzw%3D;51141702;Haloperidol;Haloperidol;1
8Uj4whAmAJc%3D;51141606;"Hidrocloruro de trazodona";"Hidrocloruro de trazodona";1
gfFI7zlegGc%3D;51142106;Ibuprofeno;Ibuprofeno;1
8kfxkovn7Tc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
DJJc%2BIAjXKU%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
gKdxg%2BmjLs8%3D;51171605;Lactulosa;Lactulosa;1
IZZiDtG7GmU%3D;51241110;Latanoprost;Latanoprost;1
CIEMCEeHQVY%3D;51181608;Levotiroxina;Levotiroxina;1
WAsN6E6JJ28%3D;51161606;Loratadina;Loratadina;1
%2F1t%2FCO76%2BuU%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
IwQuwz4SSPU%3D;51121708;Metildopa;Metildopa;1
tPxxuUHl1a4%3D;51101603;Metronidazol;Metronidazol;1
zvgRC9p5u1c%3D;51101815;Nistatina;Nistatina;1
R795tRlBjx8%3D;51101834;"Nitrato de miconazol";"Nitrato de miconazol";1
xXFJDq8InCI%3D;51141703;Olanzapina;Olanzapina;1
Ml0EBuh6P60%3D;51171909;Omeprazol;Omeprazol;1
BR37YYDge2Y%3D;51241114;Pilocarpina;Pilocarpina;1
s7EgogmLvWk%3D;51101526;Polimixina;Polimixina;1
4%2Fx%2BXOB3Cfg%3D;51181713;Prednisona;Prednisona;1
nMjckd4vhTk%3D;51181742;"Propionato de clobetasol";"Propionato de clobetasol";1
uVDQRty%2F2UU%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
STtUFGA%2FVQI%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
91RTUSoCj80%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
h1nzu5LqVsc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
Nn87FhgB188%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
D4rBD2ufwis%3D;51141528;Topiramato;Topiramato;1
