slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
207095-2-julio-s-r-l-16;CD-12005-11-31422;"2011-08-05 16:57:49.619614";2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;409400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207095-cristina-aguilera-alvarenga-18;CD-12005-11-31421;"2011-08-05 16:57:49.619614";cristina-aguilera-alvarenga;"CRISTINA AGUILERA ALVARENGA";353074-4;14059300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207095-diana-yolanda-ruiz-diaz-martinez-15;CD-12005-11-31419;"2011-08-05 16:57:49.619614";diana-yolanda-ruiz-diaz-martinez;"Diana Yolanda Ruiz Diaz Martinez";3923288-3;8765000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207095-distribuidora-o-r-srl-21;CD-12005-11-31418;"2011-08-05 16:57:49.619614";distribuidora-o-r-srl;"DISTRIBUIDORA O R SRL";80022465-5;1596064;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207095-distribuidora-san-cayetano-s-a-19;CD-12005-11-31420;"2011-08-05 16:57:49.619614";distribuidora-san-cayetano-s-a;"Distribuidora San Cayetano S. A. ";80060111-4;1544520;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207095-guido-antero-nunez-fleitas-13;CD-12005-11-31415;"2011-08-05 16:57:49.619614";guido-antero-nunez-fleitas;"GUIDO ANTERO NUÑEZ FLEITAS";932533-6;13094495;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207095-guillermina-servin-benitez-23;CD-12005-11-33118;"2011-08-30 16:41:30.50076";guillermina-servin-benitez;"GUILLERMINA SERVIN BENITEZ";406301-5;17834600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207095-joel-ricardo-martinez-gutierrez-12;CD-12005-11-31414;"2011-08-05 16:57:49.619614";joel-ricardo-martinez-gutierrez;"JOEL RICARDO MARTINEZ GUTIERREZ";3374847-0;3869340;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207095-mecanismos-negociaciones-srl-meneva-s-r-l-14;CD-12005-11-31417;"2011-08-05 16:57:49.619614";mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;469612;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207095-molman-s-a-20;CD-12005-11-31416;"2011-08-05 16:57:49.619614";molman-s-a;"MOLMAN S.A.";80014304-3;180000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207095-m-f-industrial-comercial-representaciones-s-a-17;CD-12005-11-31423;"2011-08-05 16:57:49.619614";m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;168000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207095-nelson-edgardo-arguello-davalos-22;CD-12005-11-31424;"2011-08-05 16:57:49.619614";nelson-edgardo-arguello-davalos;"NELSON EDGARDO ARGUELLO DAVALOS";3240878-1;2406250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
