id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
17852;1;"Planillla de ensayos de tipo garantizados Interruptor fotoelectrónico";"2015-06-29 11:30:08";"Estimados señores, La planilla de datos garantizados en la parte de ensayos de tipo los protocolos de los ítenes 11 y 12 están iguales. Piden Resistencia a la radiación ultravioleta, impacto y corrosión mientras uno deberia ser magnetización residual y adherencia del anillo de vibración. Favor aclarar.";sbe;2015-07-14;"Favor remitirse a la ADENDA N° 1."
17926;2;"SOLICITUD DE PRORROGA";"2015-07-03 09:58:10";"En atención a lo establecido en el punto 8  CONSULTA, RESPUESTA, ADENDAS Y ACLARACIONES, de las INSTRUCCIONES GENERALES del PBC
Nos dirigimos a ustedes a fin de solicitar Adendar los puntos 6  7  8  9 y 10 del CALENDARIO DE EVENTOS Y DATOS ESPECIFICOS,  extendiendo los plazos respectivos por dos semanas más de acuerdo a lo indicado actualmente.
Esta solicitud nace de la necesidad de disponer de mayor tiempo para la elaboración de propuestas, atendiendo a la complejidad del llamado y al afán de ofrecer a vuestra institución las mejores condiciones para la adquisición, brindando con esto la posibilidad de participación de más oferentes garantizando de esta manera el cumplimiento cabal del art. 4  PRINCIPIOS GENERALES  de la Ley 2051/03  De Contrataciones Públicas
";sbe;2015-07-14;"Favor remitirse a la ADENDA N° 1."
17928;3;"SOLICITUD DE PRORROGA ";"2015-07-03 16:52:23";"Necesitamos una prórroga de dos semanas más contados desde la fecha fijada por la ANDE en el calendario de Eventos, esta solicitud la realizamos debido a que en las Especificaciones técnicas existen algunos puntos que amerita un análisis profundo técnico y el cumplimiento de los requerimientos en las mismas no nos permiten llegar a tiempo con los plazos fijados para la carga y presentación de las ofertas, además existen documentaciones legales que requieren de un tiempo considerable para conseguirlas.
Es nuestro deseo poder presentar una oferta técnica, legal y económica acorde a los requerimientos de la ANDE por lo que la prorroga otorgada permitirá a la ANDE contar con mayor cantidad de Oferentes.
";sbe;2015-07-14;"Favor remitirse a la ADENDA N° 1."
17930;5;PRORROGA;"2015-07-03 17:53:22";"Nos dirigimos a ustedes a fin de solicitar una  extensión  de los plazos fijados em el Calendario  de la Licitación Pública Internacional nº 1121/2015 por cuatro semanas más, debido a que el tempo establecido  no nos permite conseguir en  tiempo algunas documentaciones  técnicas  y legales  para completar  la oferta.
Rogamos que la ANDE conceda la  prorroga solicitada a fin de que nos permita la oportunidade de participar en esta competencia  y así sea beneficiada com la mayor cantidad de Oferentes para la evaluación de las mismas y escoger la que reúna  todas las condiciones más ventajosas y convenientes para la institución. 


Fecha 03/07/15
";sbe;2015-07-14;"Favor remitirse a la ADENDA N° 1."
17931;6;CONSULTA;"2015-07-04 10:28:04";"Comparando la licitación LPI 1121/2015 con otras anteriores con el mismo objeto de suministro de los años 2009, 2010, 2011, 2012, 2013 y 2014; en la presente LPI 1121/2015 han sido realizados cambios en las especificaciones de la mencionada licitación que consideramos positivas más que por esta oportunidad deberían ser aplazadas en su aplicación dado que se requiere de meses para gestionarlas.
Específicamente nos referimos a la modificación realizada recientemente a la especificación técnica EETT N° 07.61.08 la cual pasó de la Revisión 5  a la Revisión 6. En esta última versión el requerimiento sobre ensayos de tipo (verificar ítem 6.1.1 de la Revisión 6) pasa a ser más exigente, requiriendo que los ensayos de tipo de los equipos auxiliares para lámparas de vapor de sodio de alta presión sean realizados en laboratorios acreditados. Recordemos que en todas las anteriores licitaciones para adquisición de alumbrado público la ANDE permitía que tales ensayos sean realizados en laboratorios de reconocido prestigio, aceptando en la práctica que sean realizados en los laboratorios particulares (verificar ítem 5.1.2 de la especificación técnica EETT N° 07.61.08 Revisión 5 vigente desde el año 2009 y recientemente sustituida por la versión 6). 
Solicitamos que en esta oportunidad ANDE acepte también ensayos de laboratorios particulares considerando que la gestión de ensayos en laboratorios acreditados requerirá de tiempo muy superior al que se dispone entre la publicación del llamado y la presentación de ofertas; con ello perdiendo la ANDE la posibilidad de mayor número de ofertas y consecuentemente la posibilidad de recibir ofertas más convenientes económica y técnicamente.
";sbe;2015-07-14;"La ANDE podrá aceptar los ensayos realizados en laboratorios particulares u oficiales así como lo dice expresa y claramente en el propio ítem 6.1.1.1 de la Especificación Técnica N° 07.61.08 Rev. 6, toda vez que estos laboratorios estén habilitados y acreditados por los organismos y autoridades competentes a nivel nacional e internacional. Favor, ajustarse a las Especificaciones Técnicas."
17933;7;"SBE - LPI 1121/2015 ADQUISICIÓN DE MATERIALES PARA ALUMBRADO PÚBLICO";"2015-07-05 14:14:41";"Solicitamos que en la licitación LPI 1121/2015 ADQUISICIÓN DE MATERIALES PARA ALUMBRADO PÚBLICOsean aceptados ensayos de tipo realizados en laboratorios particulares de los equipos auxiliares (EETT 07.61.08 Rev. 6). Los equipos auxiliares son componentes de los artefactos (reactancias, capacitor e ignitor). Normalmente son aceptados por ANDE y por otros compradores, los ensayos realizados en dependencias de los fabricantes de estos equipos.";sbe;2015-07-14;"La ANDE podrá aceptar los ensayos realizados en laboratorios particulares u oficiales así como lo dice expresa y claramente en el propio ítem 6.1.1.1 de la Especificación Técnica N° 07.61.08 Rev. 6, toda vez que estos laboratorios estén habilitados y acreditados por los organismos y autoridades competentes a nivel nacional e internacional. Favor, ajustarse a las Especificaciones Técnicas."
17934;8;"Rele Fotoelectrónico";"2015-07-06 08:18:19";"Adjunto consulta";sbe;2015-07-14;"1°) Con relación a la tapa: La tapa solicitada deberá ser fija a fin de garantizar el IP 67.
2°) Con relación a la marcación: El interrruptor fotoelectrónico deberá tener marcado en sobrerelieve en forma legible e indeleble las siguientes indicaciones indistintamente en la tapa o la base del montaje.
3°) Con relación a los ensayos de resistencia mecánica: Favor remitirse a la Adenda N° 1."
17935;9;"Reactancia Externa";"2015-07-06 08:20:03";"Adjuntamos nuestra consulta";sbe;2015-07-14;"Con referencia al diseño propuesto, el modelo presentado se ajusta parcialmente a la alternativa 1 de las figuras de la NBR 13593, anexo E, figura 7 (a), pero en la misma no se encuentran todas las dimensiones acotadas necesarias para expedirse sobre el mismo, por lo tanto debe ajustarse a la figura 2 de las Especificaciones Técnicas, así como lo indica el ítem 4.3.6 de la EE.TT. ANDE N° 07.61.06- Rev.1."
17936;10;"Reactancia Interna";"2015-07-06 08:20:54";"Adjuntamos consulta";sbe;2015-07-14;"Según lo indicado en la figura y tabla, con referencia a las dimensiones propuestas, se verificó que dichas magnitudes cumplen dimensionalmente con lo establecido en la Especificación Técnica N° 07.61.08 Rev. 6 (en sus páginas 21/33 al 24/33), por lo tanto el diseño presentado cumple y se ajusta a lo establecido en la Especificación Técnica."
17937;11;"CONSULTA - LAMPARAS";"2015-07-06 08:47:51";"Con todo repeto, solicitamos que la ANDE permita:
1-	 obviar el grabado en las lámparas: el logo y el Nº de licitación,
2-	etiquetar las cajas una vez ingresado en los depósitos de la ANDE para cumplir con los requisitos de Embalaje
En espera de una atención favorable, le saludamos, atentamente";sbe;2015-07-14;"Favor ajustarse a las Especificaciones Técnicas."
