id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0JRPKqSicfdg3mM07iELNw%3D%3D;1;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 1x16A-10kA-220V.";17300;_NO_APLICA_;50.000000000000;_NO_APLICA_;865000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cXT%2BaAjILZ9g3mM07iELNw%3D%3D;2;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 1x20A-10kA-220V.";17300;_NO_APLICA_;50.000000000000;_NO_APLICA_;865000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v0ZYeI053rhg3mM07iELNw%3D%3D;3;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 1x25A-10kA-220V.";17300;_NO_APLICA_;50.000000000000;_NO_APLICA_;865000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y0nmxkuxnHVg3mM07iELNw%3D%3D;4;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 1x32A-10kA-220V";17300;_NO_APLICA_;15.000000000000;_NO_APLICA_;259500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eff7qottg49g3mM07iELNw%3D%3D;5;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 1x40A-10kA-220V.";24250;_NO_APLICA_;15.000000000000;_NO_APLICA_;363750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9RxsTtcLhnBg3mM07iELNw%3D%3D;6;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 1x50A-10kA-220V.";24250;_NO_APLICA_;15.000000000000;_NO_APLICA_;363750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BXMHbAhXfJdg3mM07iELNw%3D%3D;7;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 3x10A-10kA-380V";58000;_NO_APLICA_;15.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1aBCoMs3xKlg3mM07iELNw%3D%3D;8;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 3x20A-10kA-380V.";58000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1740000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yi2cS5omXxVg3mM07iELNw%3D%3D;9;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 3x25A-10kA-380V";58000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6WJ82sjZsr1g3mM07iELNw%3D%3D;10;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 3x40A-10kA-380V";81100;_NO_APLICA_;10.000000000000;_NO_APLICA_;811000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQlKoIx15%2BJg3mM07iELNw%3D%3D;11;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 3x50A-10kA-380V";81100;_NO_APLICA_;15.000000000000;_NO_APLICA_;1216500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
