id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nme8Q0Og%2BO5g3mM07iELNw%3D%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente - Arrancador para tubo fluorescente 18/36 W.";2000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0oHNVFSG7GBg3mM07iELNw%3D%3D;2;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa - Caja plástica externa para un módulo";11605;_NO_APLICA_;150.000000000000;_NO_APLICA_;1740750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vtA59IIV0Jpg3mM07iELNw%3D%3D;3;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa - Caja plástica externa para dos módulos";11439;_NO_APLICA_;100.000000000000;_NO_APLICA_;1143900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VoltV2cU9IZg3mM07iELNw%3D%3D;4;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa - Caja plástica externa para tres módulos";13725;_NO_APLICA_;50.000000000000;_NO_APLICA_;686250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OM7LAnfvOd5g3mM07iELNw%3D%3D;5;39101701-001;"Lampara fluorescente";"Lampara fluorescente - Lámpara fluorescente compacta de 11/12W-220V. (Vida media:?15.000 horas) (2.500 °K)";62000;_NO_APLICA_;500.000000000000;_NO_APLICA_;31000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h8%2F6qXCEUptg3mM07iELNw%3D%3D;6;39101701-001;"Lampara fluorescente";"Lampara fluorescente - ";62000;_NO_APLICA_;250.000000000000;_NO_APLICA_;15500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
21iYoQLnU%2F9g3mM07iELNw%3D%3D;7;39101701-001;"Lampara fluorescente";"Lampara fluorescente - Lámpara fluorescente compacta de 85W-220V. (? 8.000 horas) (6.400 °K)";70025;_NO_APLICA_;50.000000000000;_NO_APLICA_;3501250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q7c21QPoQjRg3mM07iELNw%3D%3D;8;39101701-001;"Lampara fluorescente";"Lampara fluorescente - Lámpara fluorescente tubular de 36W-220V, ?Luz del día? (6.000 °K)";5859;_NO_APLICA_;2100.000000000000;_NO_APLICA_;12303900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2FEMut%2FTq7Fg3mM07iELNw%3D%3D;9;39101701-001;"Lampara fluorescente";"Lampara fluorescente - Lámpara fluorescente tubular de 18W-220V, ?Luz del día? (6.000 °K)";5389;_NO_APLICA_;100.000000000000;_NO_APLICA_;538900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3t80KuM2C4hg3mM07iELNw%3D%3D;10;39101615-001;"Lampara o foco luz mixta ";"Lampara o foco luz mixta - Lámpara incandescente tipo krytón 60W-220V";4363;_NO_APLICA_;500.000000000000;_NO_APLICA_;2181500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fklu%2Fnkeu6Fg3mM07iELNw%3D%3D;11;39101615-001;"Lampara o foco luz mixta ";"Lampara o foco luz mixta - Lámpara luz mixta de 160W-E27-220V";14450;_NO_APLICA_;50.000000000000;_NO_APLICA_;722500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YsvgOriQzJBg3mM07iELNw%3D%3D;12;39101615-001;"Lampara o foco luz mixta ";"Lampara o foco luz mixta - Lámpara luz mixta de 250W-E27-220V";19875;_NO_APLICA_;30.000000000000;_NO_APLICA_;596250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QNwWPkDd4Ctg3mM07iELNw%3D%3D;13;39111506-001;"Luminaria externa tipo farol";"Luminaria externa tipo farol - Luminaria para tres tubos fluorescentes de 36/40W, ?acanalado?";16250;_NO_APLICA_;30.000000000000;_NO_APLICA_;487500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W1ohgLmun2Rg3mM07iELNw%3D%3D;14;39111506-001;"Luminaria externa tipo farol";"Luminaria externa tipo farol - Luminaria para dos tubos fluorescentes de 36/40W, ?acanalado?";64909;_NO_APLICA_;60.000000000000;_NO_APLICA_;3894540;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B8XI1Dl9kplg3mM07iELNw%3D%3D;15;39111506-001;"Luminaria externa tipo farol";"Luminaria externa tipo farol - Luminaria para un tubo fluorescente de 36/40W, ?acanalado?";57778;_NO_APLICA_;20.000000000000;_NO_APLICA_;1155560;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxxjobjGhJ1g3mM07iELNw%3D%3D;16;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente - Par de zócalos antivibratorios para tubo fluorescente";4376;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4376000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xb2zdpX%2BTLFg3mM07iELNw%3D%3D;17;39121402-009;"Pico para llave";"Pico para llave - Pico interruptor 10 amp. para placa soporte";5209;_NO_APLICA_;200.000000000000;_NO_APLICA_;1041800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3nts3PsIcERg3mM07iELNw%3D%3D;18;39121402-008;"Pico para toma";"Pico para toma - Pico de tomacorriente con tierra lateral 10/15 amp.";9070;_NO_APLICA_;400.000000000000;_NO_APLICA_;3628000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b0bHON30JMNg3mM07iELNw%3D%3D;19;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes - Placa soporte para un módulo";4117;_NO_APLICA_;50.000000000000;_NO_APLICA_;205850;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6KMzASwboJJg3mM07iELNw%3D%3D;20;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes -Placa soporte para dos módulos";4117;_NO_APLICA_;50.000000000000;_NO_APLICA_;205850;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BfyB8J0d7Ttg3mM07iELNw%3D%3D;21;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes - Placa soporte para tres módulos";4117;_NO_APLICA_;50.000000000000;_NO_APLICA_;205850;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1BvNzHMqAD1g3mM07iELNw%3D%3D;22;39121015-002;"Reactor externo vapor mercurio s/ base";"Reactor externo vapor mercurio s/ base - Reactor electrónico para un tubo fluorescente de 36/40 W-220 V";31956;_NO_APLICA_;100.000000000000;_NO_APLICA_;3195600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EROqTVZwuYNg3mM07iELNw%3D%3D;23;39121015-002;"Reactor externo vapor mercurio s/ base";"Reactor externo vapor mercurio s/ base - Reactor electrónico para dos tubos fluorescentes de 36/40 W-220 V";33311;_NO_APLICA_;100.000000000000;_NO_APLICA_;3331100;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5kAAcu5WiAxg3mM07iELNw%3D%3D;24;39121015-002;"Reactor externo vapor mercurio s/ base";"Reactor externo vapor mercurio s/ base - Reactor inductivo para tubo fluorescente de 18/20 W-220 V";12722;_NO_APLICA_;80.000000000000;_NO_APLICA_;1017760;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UEfcgl1%2B6X9g3mM07iELNw%3D%3D;25;39121015-002;"Reactor externo vapor mercurio s/ base";"Reactor externo vapor mercurio s/ base - Reactor inductivo para tubo fluorescente de 36/40 W-220 V";13322;_NO_APLICA_;700.000000000000;_NO_APLICA_;9325400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
